First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Hyland,Mengoni Grand Prix,2014-07-20,Men 4  Open,25,100,460.77202859961,
Ray,Hyland,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,1,28,392.23533333333,
Daniel,Ingerdal,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,23,28,524.83644352018,
Ray,Hyland,The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,17,57,454.74277822017,
Daniel,Ingerdal,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,26,43,487.12117159955,
Daniel,Ingerdal,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,26,40,475.06169147346,
Daniel,Ingerdal,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,26,43,470.81911198876,
Daniel,Ingerdal,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,19,43,432.92383333333,
Ray,Hyland,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,1,63,378.58640670886,
Daniel,Ingerdal,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,44,70,482.23994679669,
Ray,Hyland,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,6,49,379.17484959629,
Daniel,Ingerdal,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,24,49,493.6407815577,
Luis,Rivera,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,16,34,490.77699548085,
