Race Name,Race Date,Category Name,Place,Total Racers,Points
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,DNF,39,552.4005,
Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,15,27,530.779246,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,33,43,498.05888149972,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,13,32,441.94884871134,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,26,40,504.05083883708,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,40,62,521.9975,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,33,38,558.33333333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,22,32,538.0106915078,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,19,38,495.15327192982,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,17,33,503.05994728597,
Olympic View Road Race ,2014-04-26,Men Master 50-59,DNF,56,534.17984308572,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Master 40+,11,18,483.47029425226,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Master 40+,13,27,450,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,13,25,500.60283333333,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,DNF,36,556.8845,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,18,32,473.17466184934,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,16,32,469.22,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,21,30,499.44866666667,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,24,29,495.2998452381,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,23,29,483.75,
Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,22,27,496.17595672201,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,24,35,491.00160548261,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,36,41,519.59179968429,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,36,40,512.66173587886,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,28,39,512.0022885465,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,30,36,503.30431175138,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,23,27,544.86066428285,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,18,20,511.94790225704,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,24,31,547.66533720389,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,22,33,509.75875405994,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,DNF,27,515.30802047013,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,15,31,466.75141111111,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,24,31,535.40527777778,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,19,30,509.43738095238,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,22,28,539.63766338781,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,DNF,23,566.23904761905,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,20,36,492.88588366082,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,DNF,39,571.66959090909,
Boston Harbor Circuit Race ,2015-08-8,Men Master 40+ Cat 4/5,27,37,565.98757142857,
Icebreaker Time Trial ,2018-03-3,Men Master 60+ Open,11,18,568.26135185185,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,DNF,52,564.37727272727,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,35,48,526.98590579421,
Tour of Walla Walla - GC,2018-04-22,Men Master 60+ Cat 1/2/3/4,DNF,9,,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 60+ Open,6,10,547.84079463037,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,23,29,526.08723809524,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,26,29,536.85590299015,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,24,28,551.56875947667,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,16,27,517.044375,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,20,34,539.04425136028,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 60+ Open,5,8,529.24392301502,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,31,41,478.63933333333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,37,40,497.99370845838,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,28,40,477.0641,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,36,40,507.2692,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,31,36,508.30722222222,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,31,36,517.86568239568,
