Race Name,Race Date,Category Name,Place,Total Racers,Points
Readington Time Trial,2012-04-14,Women  Eddy Open ,8,8,672.26949605715,
Cape May Time Trial,2012-04-22,Women  Eddy Open ,4,5,,
Brownstown Road Race,2012-06-29,Women 3/4,35,35,651.54638703504,
Mullica Hill Time Trial Series #2,2012-08-25,Senior Women,3,6,533.56171579716,
Cape May Time Trial,2013-04-21,Women  Cat 4 Open,2,3,,
Somerset Circuit Time Trial,2013-05-4,Women  Cat 4 Open,4,4,,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 WOMEN,5,10,581.57806291358,
Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat 4,4,7,563.15612582716,
The Caffeinated Cyclist Time Trial,2013-08-17,Women Cat1/2/3/4,2,6,514.55082175775,
Cape May Time Trial,2014-04-6,Women Cat 4-5 Open  ,2,4,,
Allamuchy Time Trial,2014-04-12,Women Cat 4  ,3,8,561.47859212501,
Long Beach Island TT,2014-04-19,Women Cat 4  ,3,6,571.04700056269,
Somerset Circuit Time Trial,2014-05-3,Women  Cat 4 Open (10 Miles),2,5,,
Upper Freehold ITT,2014-05-17,Women Cat 4  ,2,4,,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 4,4,16,519.90389620643,
NJ State RR Champs,2014-06-1,Women Cat 4  ,16,21,620.70159659501,
Kingwood - Delaware TT,2014-06-14,Women Cat 4  ,5,12,571.1387,
New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,17,19,618.83934375,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Master 40-44,2,3,,
Freedom Tour ,2014-07-27,Women Cat 4  ,21,21,742.39683333333,
South Jersey Omnium Stage 2,2014-08-3,WoMen 3/4,5,6,,
Silver Mine Individual Time Trial,2014-08-10,Women 4,3,5,,
Flanders Time Trial,2014-08-16,Women 4,6,7,584.78777666667,
Sandy Hook Time Trial,2015-04-4,Women Cat 4,5,9,608.32500333333,
Cape May Time Trial,2015-04-12,WoMen Cat 4-5,4,8,588.09375,
Allamuchy Time Trial,2015-04-18,Women Cat 4,5,10,560.9827,
2015 High Point Hill Climb,2015-05-2,Cat 4 Women,4,4,,
Kingwood  TT,2015-06-28,Women Cat 4,5,7,639.957,
Oldmans Township Individual Time Trial,2015-07-11,Women Cat 4,6,13,582.60967535963,
