Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City Criterium,2012-07-29,Men 4 5,20,29,470.89536949275,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,14,34,405.54595412933,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5,4,7,445.559,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,20,45,438.325,
Larkinville Challenge,2013-06-13,Category 4-5 ,9,42,385.1152,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,37,42,583.02874171647,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,3,26,391.34207692308,
Rochester Twilight Criterium,2015-08-15, Men Cat 4,6,37,371.04173059077,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,33,46,487.75617045455,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,DNF,45,553.28732256778,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,4,67,376.38218163843,
Hamburg Road Race,2016-07-23,Men Cat 4 ,2,27,357.6604438515,
Rochester Twilight Criterium,2016-08-13,Men Cat4,9,24,407.47,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,DNF,27,532.69577120413,
