Race Name,Race Date,Category Name,Place,Total Racers,Points
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men 2 Person Team  18 44,6,8,363.77821921243,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,DNF,88,430.54043261971,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,33,59,357.98451163032,
SoYoCo Circuit Race,2012-04-14,Men 3,18,21,389.67287928195,
SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),14,24,370.48946698759,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,20,43,309.91071052965,
Poolesville Road Race,2012-05-12,Men 45+,DNF,50,438.65573913043,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,22,26,417.28047978315,
Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,8,28,317.44775,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,21,47,399.6127826087,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,28,65,380.41,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,17,28,378.04316666667,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,13,25,355.8,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,11,54,332.91912962963,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,9,26,304.88525641026,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,34,38,430.65770175439,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,26,27,439.38569230769,
Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,6,36,349.64510018009,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,7,37,311.9734,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,11,23,368.15636363636,
Mt. Davis Challenge,2013-08-4,Men Masters 45+,4,17,347.94285965278,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,4,13,338.00475,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,8,58,324.91437931034,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,16,52,330.96348717949,
Greene County Road Race,2014-04-19,Men MR 40+,1,11,340.46466666667,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,15,41,327.99070588235,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,12,43,377.891,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,DNF,21,376.1225,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,9,40,351.38733333333,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,17,55,343.55496591815,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,38,57,374.58309090909,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,26,55,419.04790909091,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,7,24,319.74783333333,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,21,36,370.77270588235,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,7,22,352.94113333333,
Greene County Road Race,2015-04-11,Men Masters 40 - 49 Open,2,12,348.60069444444,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,2,41,323.28580745163,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 35+,17,20,381.2073,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,15,29,355.06,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,7,51,319.46866859467,
Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,10,18,374.515,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,15,42,347.443875,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,13,52,369.09063194444,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,DNF,39,427.05125,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,11,24,349.34512847222,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,21,30,398.79772222222,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,12,24,361.49797514538,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,8,24,328.11178506131,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,17,24,402.70893321157,
Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,6,20,337.79675923651,
Page Valley Road Race,2015-08-1,Men Masters 45+,5,20,318.324,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,21,34,406.45045833333,
Appalachia Visited Road Race,2015-08-22,Men Masters 40-49 Open,7,15,338.79804761905,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,17,79,401.28744313341,
Morgantown Road Race,2016-03-26,Men Masters 50+,7,25,352.30383333333,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  2/3,9,19,379.72052895531,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,23,57,349.90517857143,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,7,52,311.20202425423,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,51,98,353.92202380952,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,21,80,411.67525208333,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,27,30,431.15885714286,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,19,25,397.13038444003,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,20,21,430.57166054382,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,15,24,363.40934887798,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,10,38,335.39604297689,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,14,23,414.47099005682,
Smoketown Airport Criterium,2016-05-14,Men 45+ Master,7,29,331.30133333333,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,6,25,364.4885,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,9,106,290.65333333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,17,66,313.45485714286,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,10,28,368.87553846154,
The Fort Classic Road Race,2016-06-11,Men Masters 50+,5,14,370.38232539683,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,8,21,330.6495703125,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,5,22,311.4218,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,8,17,322.92362546076,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men 45+ Master,5,13,329.97099462645,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 45+ Masters,7,13,338.94777703594,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,8,33,334.12346153846,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,8,48,327.51433333333,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,DNF,52,463.4816984127,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,23,68,322.56991935484,
Mapletown Road Race,2016-07-9,Men Masters 50+,1,15,297.7635,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,10,42,326.5399122807,
Appalachia Visited Road Race,2016-08-20,Men Masters 50+,2,19,304.83948148148,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,22,51,363.87739924156,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,10,51,333.2871,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,25,51,395.00403151053,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,16,51,373.09978705159,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,14,45,363.52731540663,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,DNF,26,431.35701783084,
Ride Sally Ride,2017-05-7,Men Masters 45+,16,37,377.58922727273,
Clear Spring Road Race,2017-05-28,Men Master 45+,15,33,355.66577083333,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,18,26,395.43525641026,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,9,24,392.752,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,7,41,363.57377777778,
MABRA Criterium Championships,2017-07-2,Men Master 35+,6,36,359.33952941176,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,11,25,382.01434236391,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,12,59,383.69585333333,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,12,32,382.66224952573,
Mt. Davis Challenge,2017-07-23,Men Master 45+,7,27,351.0025,
Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,22,36,389.57453348115,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,35,46,445.69687161491,
