Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-15 Cat 4/5,1,142001,Braxton,Boyer,Dallas Racing,,496929,,,
Men Cat 3/4,1,136469,Brett,Ross,Rockwall Racing,,316542,423.75,348.56233333333,
Men Cat 3/4,2,106208,Erik,Hausknecht,Bicycles Plus Racing,,457604,386.04,356.45151851852,
Men Cat 3/4,3,152877,Erick,Van't westeinde,Bicycles Plus Racing,,527395,415.38,364.3407037037,
Men Cat 3/4,4,136239,Eric,Torello,Rockwall Racing,,474425,391.09,372.22988888889,
Men Cat 3/4,5,118856,Patrick,Breen,Mirage,,474748,445.26,380.11907407407,
Men Cat 3/4,6,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,388.00825925926,
Men Cat 3/4,7,142653,Aaron,Carpenter,PACC Racing,,517921,426.04,395.89744444444,
Men Cat 3/4,8,152891,Ryan,Cox,Rock Riders Cycling,,485178,370.22,403.78662962963,
Men Cat 3/4,9,144221,Bryan,Haring,Rockwall Racing,,524195,371.93,411.67581481481,
Men Cat 3/4,10,159953,Ryan,Crissey,Matrix Cycling Club,,133,412.26,419.565,
Men Cat 3/4,11,23477,Russell,Carawan,Mirage,,293968,464.63,427.45418518519,
Men Cat 3/4,12,125375,Jason,Bradberry,Mirage,,469236,451.76,435.34337037037,
Men Cat 3/4,13,76695,Elias,Valverde,,,396012,444.67,443.23255555556,
Men Cat 3/4,14,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,468.51,451.12174074074,
Men Cat 3/4,15,46722,David,Mcgaffin,Rockwall Racing,,193960,374.26,459.01092592593,
Men Cat 3/4,16,92232,Ryan,Hobbs,Matrix Cycling Club,,82063,447.548888,466.90011111111,
Men Cat 3/4,17,78253,Kenneth,Maclean,GS Tenzing,,234594,350,474.7892962963,
Men Cat 3/4,18,69637,Shawn,Jantzen,BAD KITTY MEOW PHAT KAT RACING,,289345,435.46095753205,482.67848148148,
Men Cat 3/4,DNF,148148,Brent,Hartsell,Team Bicycles Plus,,526542,494.84890182145,498.45685185185,
Men Cat 3/4,DNF,43560,Charles,Allen,Plano Athletic Cycling Club/PACC,,368905,395.69683963072,498.45685185185,
Men Cat 3/4,DNF,143000,Chris,Burt,KingRacingGroup,,315000,435.303,498.45685185185,
Men Cat 3/4,DNF,78257,Jason,Ross,Rockwall Racing,,273121,450.49,498.45685185185,
Men Cat 3/4,DNF,136237,Travis,Pope,Mirage,,460858,469.89,498.45685185185,
Men Cat 3/4,DNF,44536,Gilberto,Velazquez,,,109510,381.51,498.45685185185,
Men Cat 3/4,DNF,72999,James,Kennedy,Bicycles Plus Racing,,288691,489.7,498.45685185185,
Men Cat 3/4,DNF,144493,Alexis,Serrano,Matrix/RBM,,524707,498.85,498.45685185185,
Men Cat 3/4,DNF,44541,Gary,Dutschmann,Mirage,,271466,483.73200808011,498.45685185185,
Men Cat 3/4,DNF,57345,Lex,Mathews,,,247683,350,498.45685185185,
Men Cat 3/4,DNF,92177,Mike,Herrick,McKinney Velo Club,,55917,417.52,498.45685185185,
Men Cat 3/4,DNF,89838,Scott,Ellison,Matrix Cycling Club,,391787,387.99,498.45685185185,
Men Cat 3/4,DNF,108644,Michael,Vitale,Bicycles Plus Racing,,466076,378.4609055665,498.45685185185,
Men Cat 3/4,DNF,144442,Joseph,Portera,Rock Riders Cycling,,501684,466.57805963735,498.45685185185,
Men Cat 4/5,1,152877,Erick,Van't westeinde,Bicycles Plus Racing,,527395,415.38,354.48966666667,
Men Cat 4/5,2,136239,Eric,Torello,Rockwall Racing,,474425,391.09,363.17242424242,
Men Cat 4/5,3,125375,Jason,Bradberry,Mirage,,469236,451.76,371.85518181818,
Men Cat 4/5,4,76695,Elias,Valverde,,,396012,444.67,380.53793939394,
Men Cat 4/5,5,144221,Bryan,Haring,Rockwall Racing,,524195,371.93,389.2206969697,
Men Cat 4/5,6,107231,Justin,Crandall,,,466624,407.98996153846,397.90345454545,
Men Cat 4/5,7,144442,Joseph,Portera,Rock Riders Cycling,,501684,466.57805963735,406.58621212121,
Men Cat 4/5,8,43560,Charles,Allen,Plano Athletic Cycling Club/PACC,,368905,395.69683963072,415.26896969697,
Men Cat 4/5,9,148148,Brent,Hartsell,Team Bicycles Plus,,526542,494.84890182145,423.95172727273,
Men Cat 4/5,10,162383,Trevor,Starnes,Rock Riders Cycling,,531652,450,432.63448484848,
Men Cat 4/5,11,154464,Justin,Bartels,,,534111,415.52,441.31724242424,
Men Cat 4/5,12,153050,Todd,Short,Matrix/RBM,,524963,415.56123076923,450,
Men Cat 4/5,13,142657,Tim,Henning,,,507080,528.56235952381,458.68275757576,
Men Cat 4/5,14,143000,Chris,Burt,KingRacingGroup,,315000,435.303,467.36551515152,
Men Cat 4/5,15,159074,Casey,Lee,Team Bicycles Plus,,410762,450,476.04827272727,
Men Cat 4/5,16,69176,Mark,Solewin,Rubicon,,71494,469.78,484.73103030303,
Men Cat 4/5,17,162370,Phillip,Whitejackson,,,433855,450,493.41378787879,
Men Cat 4/5,18,162424,Michael,Engelbert,,,540487,450,502.09654545455,
Men Cat 4/5,19,136472,James,Thomas,Dallas Bike Works,,498168,450,510.7793030303,
Men Cat 4/5,20,69655,Jacob,Levy,KingRacingGroup,,147218,450,519.46206060606,
Men Cat 4/5,21,46790,Allen,Herrington,KingRacingGroup,,303607,539.45314090074,528.14481818182,
Men Cat 4/5,22,162413,Michael,Boyer,,,514038,450,536.82757575758,
Men Cat 4/5,DNF,136237,Travis,Pope,Mirage,,460858,469.89,554.19309090909,
Men Cat 4/5,DNF,162365,Biniam,Eyob,,,518519,450,554.19309090909,
Men Cat 4/5,DNF,57345,Lex,Mathews,,,247683,450,554.19309090909,
Men P/1/2/3,1,46621,Bret,Crosby,Bicycles Plus Racing,,69378,376.47,284.98516666667,
Men P/1/2/3,2,46755,John,Bain,GS Tenzing,,301213,328.06,291.15737037037,
Men P/1/2/3,3,94982,Mark,Niiro,Bicycles Plus Racing,,153504,324.76,297.32957407407,
Men P/1/2/3,4,162416,David,Vazquez,,,,200,303.50177777778,
Men P/1/2/3,5,44815,Jefferey,May,Dallas Racing,,325930,353.01,309.67398148148,
Men P/1/2/3,6,88585,Kyle,Swanson,Matrix/RBM,,412811,306.98,315.84618518519,
Men P/1/2/3,7,38969,Mat,Stephens,DNA Racing,,178970,300.04,322.01838888889,
Men P/1/2/3,8,27599,Gabriel,Ortiz,,,388796,420.4,328.19059259259,
Men P/1/2/3,9,107101,Clifford,Green,Dallas Bike Works,,394079,410.17,334.3627962963,
Men P/1/2/3,10,118304,Hugo,Scala,Matrix Cycling Club,,388006,394.48,340.535,
Men P/1/2/3,11,152441,Chris,Carlson,Matrix Cycling Club,,6135,326.2,346.7072037037,
Men P/1/2/3,12,118846,Mark,Weir,GS Tenzing,,404784,367.81,352.87940740741,
Men P/1/2/3,13,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Team,,184301,278.55767241379,359.05161111111,
Men P/1/2/3,14,130285,Adam,Wilk,KingRacingGroup,,131464,355.61,365.22381481481,
Men P/1/2/3,15,46646,Michael,Wert,GS Tenzing,,319236,409.75,371.39601851852,
Men P/1/2/3,16,162420,Shaun,Bonavita,Dallas Bike Works,,4168,200,377.56822222222,
Men P/1/2/3,17,162360,Brad,Melear,Team Party Time,,546869,200,383.74042592593,
Men P/1/2/3,18,39635,John,Eder,Mirage,,176076,434.9765,389.91262962963,
Men P/1/2/3,DNF,62198,Felipe,Montiel,Bicycles Plus Racing,,443200,397.904826214,402.25703703704,
Men P/1/2/3,DNF,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,402.25703703704,
Men P/1/2/3,DNF,44742,Matthew,Gosling,Team Party Time,,303626,374.47,402.25703703704,
Men P/1/2/3,DNF,106208,Erik,Hausknecht,Bicycles Plus Racing,,457604,386.04,402.25703703704,
Men P/1/2/3,DNF,136469,Brett,Ross,Rockwall Racing,,316542,423.75,402.25703703704,
Men P/1/2/3,DNF,60383,Eric,Heinkel,Team Party Time,,306151,444.23,402.25703703704,
Men P/1/2/3,DNF,89838,Scott,Ellison,Matrix Cycling Club,,391787,387.99,402.25703703704,
Men P/1/2/3,DNF,105407,Riley,Walberg,GS Tenzing,,389480,389.8579487232,402.25703703704,
Men P/1/2/3,DNF,44758,Chris,Kutach,Matrix Cycling Club,,219631,321.04454545455,402.25703703704,
Men P/1/2/3,DNF,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,418.9,402.25703703704,
Men P/1/2/3,DNF,49838,Davis,Dombrowski,Matrix Cycling Club,,377614,316.11,402.25703703704,
Men P/1/2/3,DNF,44768,Stephen,Borski,PACC Racing,,55866,408.26,402.25703703704,
Men P/1/2/3,DNF,130178,Adrian,Gawel,GS Tenzing,,470257,408.85,402.25703703704,
Men P/1/2/3,DNF,45778,Chad,Harvey,Team Party Time,,260064,443.56,402.25703703704,
Men P/1/2/3,DNF,44687,Mark,Rawlings,GS Tenzing,,199996,380.95,402.25703703704,
Men P/1/2/3,DNF,46733,Shawn,Hodges,Rudy's Ritas BP Cycling Team,,273378,381.80674242424,402.25703703704,
Women Cat 2/3/4,1,124234,Neidi,Miller,Matrix Cycling Club,,478075,,,
Women Cat 3/4/5,1,89888,Lisa,Stone,Windsor Door Racing,,402605,,,
Women Cat 3/4/5,2,162425,Eva,Watson,,,541271,,,
