Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,36,58,181.37609707938,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,34,48,176.39204484544,
Road Nationals Day 2,2012-06-21,Men U23  ,46,60,221.27848450984,
Road Nationals Day 3,2012-06-22,Men U23  ,60,125,231.19275068752,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,22,89,170.13837878788,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,38,89,203.60753968254,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,53,85,240.82401976733,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,90,201,212.37005,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,96,199,200.41335353535,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,27,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,72,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,14,158,180.36107103825,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,24,31,256.06120868199,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,24,122,179.97551225971,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,22,150,172.03085784314,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,32,121,197.35111111111,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,56,108,194.77046654459,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,32,105,199.7041025641,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,17,137,175.23661538462,
US Pro RR Champs,2014-05-26,Men Pro  ,22,83,340.17983333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,33,131,187.09833980428,
Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,3,20,233.00771428571,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,12,39,198.28342922169,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,3,36,190.9582962963,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,3,36,190.9582962963,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,5,26,209.52392307692,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,41,195,200.199,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,69,189,202.67357216516,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,14,187,203.68805714286,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,14,187,211.38739285714,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,66,138,241.79322380231,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,44,120,227.12940622016,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,10,150,123.60831161473,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,DNF,141,313.21782931301,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,39,157,192.13131944444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,76,154,229.33501542227,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,4,143,191.1563943662,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,37,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,50,123,227.95180327869,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,7,123,187.34130444564,
Tour of Utah Stage 1,2015-08-3,Men Pro,52,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,30,121,176.126525,
Tour of Utah Stage 3,2015-08-5,Men Pro,27,121,173.13972222222,
Tour of Utah Stage 4,2015-08-6,Men Pro,9,120,175.9771453202,
Tour of Utah Stage 5,2015-08-7,Men Pro,12,115,148.0178125,
Tour of Utah Stage 6,2015-08-8,Men Pro,11,111,139.47172747756,
Tour of Utah Stage 7,2015-08-9,Men Pro,4,104,140.99054705284,
Tour of Utah Overall,2015-08-9,Men Pro,9,100,136.86288230027,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,17,47,,
Tour of Utah Overall,2015-08-9,Men KOM Pro,23,40,,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,34,192,198.98142883895,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,55,177,239.92413396624,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,81,158,220.67249485903,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,108,158,323.53959904814,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,37,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,39,108,234.07902342721,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,8,34,261.86352941176,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,42,178,206.50055232558,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,40,176,219.44445121951,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,57,176,204.13929029428,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,137,169,325.47300159134,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,11,159,153.00685964912,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,18,92,177.81568096181,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,16,76,221.23895833333,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,5,122,192.55118421053,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,43,111,223.28636818182,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 1/2/3,2,19,291.0994375,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,2,30,182.26175100327,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,16,84,209.94747797619,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,10,82,223.12549761905,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,49,78,210.4583001874,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,51,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,12,80,196.50417142857,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,16,54,221.29230455314,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,1,67,199.76,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,112,149,262.32055630631,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,32,132,250.34107515025,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,53,128,261.8872,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,89,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,41,116,262.72017777778,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,27,84,259.99655359251,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,33,39,387.32206926798,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Pro/Cat 1/2,1,9,236.39,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,18,99,208.56787810943,
Ophir Road Race,2017-07-15,Men Cat 1/2/3,1,15,189.97216666667,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Collegiate A,1,1,,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,4,36,274.95345147598,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,9,41,305.47046296296,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 12,5,13,276.89290636349,
