Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,21,79,281.72932211276,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,32,74,307.4261464961,
Rocky Mountain Roubaix,2012-04-7,Men Cat 1/2  ,14,21,202.84172222222,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,41,111,163.47611418018,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,55,102,208.76393974674,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,93,107,233.3654357756,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,57,101,215.2542601626,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,55,86,314.84568381939,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,29,93,277.30186445773,
Cow Country Classic,2012-06-3,Men Cat 1/2  ,4,5,,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,89,95,362.3909964539,
