Race Name,Race Date,Category Name,Place,Total Racers,Points
Wells Ave,2019-04-21,Race B,42,60,,
Wells Ave,2019-04-28,Race B,DNP,38,,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,DNF,53,586.59113252026,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,24,48,507.274375,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,29,43,520.93518518519,
Purgatory Road Race,2019-06-9,Men Cat 5,23,36,541.68938888889,
CCNS Kermis,2019-06-14,Men Cat 4/5,21,53,491.91876595512,
Wells Ave,2019-06-23,Race B,DNP,46,,
The Greenfield Criterium,2019-07-14,Men Cat 5,DNF,29,579.8719404626,
Wells Ave,2019-09-1,Race B,DNP,33,,
