Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,39015,Zack,Lavergne,Colorado Mesa University,0:00:00,309923,304.87,237.388,
Men Collegiate CAT A,2,21994,Noah,Granigan,University of Colorado Boulder,0:00:00,229865,257.28,247.39771634615,
Men Collegiate CAT A,3,26199,Chad,Young,Colorado School of Mines,0:00:00,318898,314.44,257.40743269231,
Men Collegiate CAT A,4,24412,Andrew,Hemesath,Colorado School of Mines,0:00:00,254826,252.36,267.41714903846,
Men Collegiate CAT A,5,1332,Bill,Golembieski,University of Colorado Boulder,0:00:00,274222,275.69,277.42686538462,
Men Collegiate CAT A,6,91145,Andre,Szlendak,University of Colorado Boulder,0:00:00,406966,338.95,287.43658173077,
Men Collegiate CAT A,7,1295,Lang,Reynolds,University of Colorado Boulder,0:00:00,168449,307.32,297.44629807692,
Men Collegiate CAT A,8,44203,Nathan,Seaford,Fort Lewis College,0:00:00,354044,301.63,307.45601442308,
Men Collegiate CAT A,9,24436,Colt,Peterson,University of Colorado Boulder,0:00:00,287772,263.88,317.46573076923,
Men Collegiate CAT A,10,92748,Lucas,Rowton,Fort Lewis College,0:00:00,356788,398.41,327.47544711538,
Men Collegiate CAT A,11,46524,Kit,Recca,Colorado School of Mines,0:00:00,252699,301.5,337.48516346154,
Men Collegiate CAT A,12,92747,Austin,Stephens,University of Colorado Boulder,0:00:00,425382,358.71,347.49487980769,
Men Collegiate CAT A,13,29698,Spencer,Oswald,Colorado Mesa University,0:00:00,231748,308.14,357.50459615385,
Men Collegiate CAT A,14,15965,Ian,Mcpherson,Fort Lewis College,0:00:00,282067,304.69,367.5143125,
Men Collegiate CAT A,15,24382,Maxx,Chance,University of Colorado Boulder,0:00:00,303319,344.51,377.52402884615,
Men Collegiate CAT A,16,17223,Morgan,Ryan,Colorado Mesa University,0:00:00,177959,268.46,397.54346153846,
Men Collegiate CAT A,17,96001,Dylan,Fox,University of Colorado Boulder,0:00:00,386420,398.74,397.54346153846,
Men Collegiate CAT A,18,10761,Kolben,Preble,Fort Lewis College,0:00:00,284714,359.75,397.54346153846,
Men Collegiate CAT A,19,53922,Jarred,Jordan,Colorado Mesa University,0:00:00,332992,335.42,397.54346153846,
Men Collegiate CAT A,20,46281,Quint,Berkemeier,Colorado Mesa University,0:00:00,240136,385.08,397.54346153846,
Men Collegiate CAT A,21,51597,Troy,Meeker,Fort Lewis College,0:00:00,333346,375.02,397.54346153846,
Men Collegiate CAT A,22,46424,Cyrus,Pearo,University of Denver,0:00:00,375247,350.87,397.54346153846,
Men Collegiate CAT A,23,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,370.57,397.54346153846,
Men Collegiate CAT A,24,32699,Ryan,Munko,Adams State University,0:00:00,352196,385.53,397.54346153846,
Men Collegiate CAT A,25,12462,Mark,Johnson,Adams State University,0:00:00,413738,394.39,397.54346153846,
Men Collegiate CAT A,26,30857,Michael,Chifala,University of Colorado Boulder,0:00:00,311146,420.19,397.54346153846,
Men Collegiate CAT A,27,75298,Andrew,Daniels,University of Denver,0:00:00,400579,419.81,397.54346153846,
Men Collegiate CAT B,1,108278,Cormac,Mcgeough,Fort Lewis College,0:00:00,380332,412.52,351.01709562525,
Men Collegiate CAT B,2,81427,Garrett,Gerchar,University of Colorado Boulder,0:00:00,344890,462.39,359.43387497581,
Men Collegiate CAT B,3,92768,Forrest,Russell,Colorado Mesa University,0:00:00,383856,420.16,367.85065432637,
Men Collegiate CAT B,4,8830,Simon,Pendleton,University of Colorado Boulder,0:00:00,289027,400.15,376.26743367693,
Men Collegiate CAT B,5,113305,Matthew,Turner,Fort Lewis College,0:00:00,379178,406.20386691263,384.68421302749,
Men Collegiate CAT B,6,51895,Simon,Demby-myers,Colorado School of Mines,0:00:00,375278,405.68,393.10099237805,
Men Collegiate CAT B,7,27778,Tyler,Jones,Fort Lewis College,0:00:00,350228,393.27,401.51777172861,
Men Collegiate CAT B,8,46431,Andrew,Faturos,Colorado State University,0:00:00,359659,389.22,409.93455107917,
Men Collegiate CAT B,9,108274,W,Grant ellwood,University of Colorado Boulder,0:00:00,298725,412.94,418.35133042973,
Men Collegiate CAT B,10,91158,Rees,York,Colorado State University,0:00:00,404821,463.93,426.76810978029,
Men Collegiate CAT B,11,52743,Duncan,Koehn,Colorado Mesa University,0:00:00,359866,432.66,435.18488913086,
Men Collegiate CAT B,12,108279,Alexander,Martinek,Fort Lewis College,0:00:00,417375,453.54,443.60166848142,
Men Collegiate CAT B,13,92755,Kevin,Housh,University of Colorado Denver,0:00:00,422731,425.65,452.01844783198,
Men Collegiate CAT B,14,52753,Nathanial,Woodford,US Air Force Academy,0:00:00,358697,400,460.43522718254,
Men Collegiate CAT B,15,92461,Gabriel,Gutierrez flores,Colorado Mesa University,0:00:00,424907,466.84,468.8520065331,
Men Collegiate CAT B,16,77197,Stephen,Cimino,University of Colorado Boulder,0:00:00,,464.53,485.68556523422,
Men Collegiate CAT B,17,93837,Evan,Mega,Colorado College,0:00:00,430360,455.51,485.68556523422,
Men Collegiate CAT B,18,75299,Jake,Wands,Colorado School of Mines,0:00:00,387588,433.89,485.68556523422,
Men Collegiate CAT B,19,63610,Zack,Morgan,University of Colorado Boulder,0:00:00,378202,458.69,485.68556523422,
Men Collegiate CAT B,20,61331,Erik,Lecy,US Air Force Academy,0:00:00,374710,436.10629715674,485.68556523422,
Men Collegiate CAT B,21,75326,Alex,Patel,Colorado School of Mines,0:00:00,383477,448.96,485.68556523422,
Men Collegiate CAT B,22,51602,Nicholas,Bollen,University of Colorado Boulder,0:00:00,362561,456.23,485.68556523422,
Men Collegiate CAT B,23,32886,Devon,Baummer,University of Colorado Boulder,0:00:00,336640,439.89,485.68556523422,
Men Collegiate CAT B,24,87044,David,Polansky,University of Denver,0:00:00,369558,482.35121773658,485.68556523422,
Men Collegiate CAT B,25,92751,Carl,Sechrist,University of Colorado Boulder,0:00:00,384050,400.5,485.68556523422,
Men Collegiate CAT C,1,107858,Josh,Lawrence,University of Colorado Boulder,0:00:00,354444,445.39,398.463,
Men Collegiate CAT C,2,108286,Reilly,Fankhauser,University of Colorado Boulder,0:00:00,448867,454.29,409.65885817308,
Men Collegiate CAT C,3,107859,Dan,Mcmahon,Colorado School of Mines,0:00:00,442937,492.42,420.85471634615,
Men Collegiate CAT C,4,102661,Sam,Smith,Colorado School of Mines,0:00:00,466841,639.62,432.05057451923,
Men Collegiate CAT C,5,42274,Derek,Hall,US Air Force Academy,0:00:00,358353,459.63,443.24643269231,
Men Collegiate CAT C,6,107860,Connor,Natzke,Colorado School of Mines,0:00:00,466519,496.59,454.44229086538,
Men Collegiate CAT C,7,108283,Jonathan,Wells,Colorado School of Mines,0:00:00,458066,487.83,465.63814903846,
Men Collegiate CAT C,8,107865,Christopher,Dambrosio,University of Colorado Boulder,0:00:00,449091,509.94,476.83400721154,
Men Collegiate CAT C,9,93849,Ryan,Berg,Colorado School of Mines,0:00:00,448873,522.09,488.02986538462,
Men Collegiate CAT C,10,107862,Clint,Sawyer,Colorado State University,0:00:00,466233,476.58,499.22572355769,
Men Collegiate CAT C,11,86475,Dakota,Troudt,University of Northern Colorado,0:00:00,396047,520.85,510.42158173077,
Men Collegiate CAT C,12,107864,Daniel,Mattox,University of Denver,0:00:00,455713,501.73,521.61743990385,
Men Collegiate CAT C,13,89044,Colin,Grey,University of Colorado Boulder,0:00:00,412122,494.82,532.81329807692,
Men Collegiate CAT C,14,92765,Ted,Hintz,University of Denver,0:00:00,422816,530.6,544.00915625,
Men Collegiate CAT C,15,113519,Kyle,Tallakson,Colorado State University,0:00:00,467278,500,555.20501442308,
Men Collegiate CAT C,16,107866,Wyatt,Stanland,University of Denver,0:00:00,449253,536.59,577.59673076923,
Men Collegiate CAT C,17,41616,Ethan,Pearl,Colorado State University,0:00:00,356098,519.7,577.59673076923,
Men Collegiate CAT C,18,113307,Carter,Coval,Colorado Mesa University,0:00:00,440849,477.16327511027,577.59673076923,
Men Collegiate CAT C,19,107872,Nick,Forsha,University of Colorado Boulder,0:00:00,443573,564.69,577.59673076923,
Men Collegiate CAT C,20,107861,Tyler,Rickett,US Air Force Academy,0:00:00,449018,512.06,577.59673076923,
Men Collegiate CAT C,21,113308,Connor,Timms,Colorado Mesa University,0:00:00,414876,551.41031616453,577.59673076923,
Men Collegiate CAT C,22,113306,Stijn,Watkis,Fort Lewis College,0:00:00,455316,507.13604043861,577.59673076923,
Men Collegiate CAT C,23,92465,Graham,Cross,Colorado State University,0:00:00,396207,557.19,577.59673076923,
Men Collegiate CAT C,24,107869,Yuming,Huang,Colorado State University,0:00:00,460625,515.57,577.59673076923,
Men Collegiate CAT C,25,37754,Noah,Dart,US Air Force Academy,0:00:00,342412,542.85714285714,577.59673076923,
Men Collegiate CAT C,26,92793,Michael,Mcgarry,Colorado State University,0:00:00,425146,530.3,577.59673076923,
Men Collegiate CAT C,27,92767,Luke,Froelich,University of Denver,0:00:00,424976,521.21,577.59673076923,
Women Collegiate CAT A,1,92745,Ariane,Horbach,Colorado Mesa University,0:00:00,414385,363.96,337.59733333333,
Women Collegiate CAT A,2,49089,Jessica,Bobeck,University of Colorado Boulder,0:00:00,359346,475.76,353.35526302083,
Women Collegiate CAT A,3,76629,Lexie,Millard,Colorado Mesa University,0:00:00,360232,375.33,369.11319270833,
Women Collegiate CAT A,4,41428,Sabrina,David,University of Colorado Boulder,0:00:00,291263,389.07,384.87112239583,
Women Collegiate CAT A,5,75310,Melanie,Beale,Colorado State University,0:00:00,395130,427.12,400.62905208333,
Women Collegiate CAT A,6,101399,Samantha,Lunsky,University of Colorado Boulder,0:00:00,429825,448.81,416.38698177083,
Women Collegiate CAT A,7,47332,Mollie,Brewer,University of Colorado Boulder,0:00:00,332976,412.62,432.14491145833,
Women Collegiate CAT A,8,87576,Natalia,Franco,Colorado Mesa University,0:00:00,432770,416.39,447.90284114583,
Women Collegiate CAT A,9,58818,Emily,Schaldach,University of Colorado Boulder,0:00:00,314034,537.18,463.66077083333,
Women Collegiate CAT A,10,92774,Sydney,Edmonson,Fort Lewis College,0:00:00,411180,520.18,479.41870052083,
Women Collegiate CAT A,11,46408,Mackenzie,Paul,US Air Force Academy,0:00:00,367737,508.13,495.17663020833,
Women Collegiate CAT A,12,92775,Caitlin,Sullivan,US Air Force Academy,0:00:00,413577,542.67,510.93455989583,
Women Collegiate CAT A,13,51887,Ariana,Dittmer,Colorado Mesa University,0:00:00,305828,469.33,526.69248958333,
Women Collegiate CAT A,14,29475,Chrissy,Esposito,Colorado State University,0:00:00,339014,474.8,542.45041927083,
Women Collegiate CAT A,15,92776,Maddie,Chaves,Fort Lewis College,0:00:00,412973,530.28,558.20834895833,
Women Collegiate CAT A,16,46416,Katie,Cartee,University of Colorado Boulder,0:00:00,375080,551.98,589.72420833333,
Women Collegiate CAT B,1,107856,Alice,Wallett,University of Northern Colorado,0:00:00,465906,509.26,470.31,
Women Collegiate CAT B,2,75309,Rosa,Foth,Colorado School of Mines,0:00:00,399354,529.42,503.32375,
Women Collegiate CAT B,3,107849,Marta,Heinz,University of Colorado Boulder,0:00:00,410457,529.02,536.3375,
Women Collegiate CAT B,4,92771,Laura,Leonard,Colorado School of Mines,0:00:00,426069,643.12,569.35125,
Women Collegiate CAT B,5,96000,Casey,Hynes,Fort Lewis College,0:00:00,423681,606.32,602.365,
Women Collegiate CAT B,6,63426,Lauren,Theune,University of Northern Colorado,0:00:00,374680,623.58,635.37875,
Women Collegiate CAT B,7,95999,Micaleh,Smith,Colorado Mesa University,0:00:00,385776,598.41,668.3925,
Women Collegiate CAT B,8,92777,Rebecca,Schneider,University of Colorado Boulder,0:00:00,397560,628.61,701.40625,
Women Collegiate CAT C,1,107468,Ellen,Barry,US Air Force Academy,0:00:00,460242,534.22,514.059,
Women Collegiate CAT C,2,107854,Clio,Castruccio,University of Denver,0:00:00,432137,612.64,546.91933333333,
Women Collegiate CAT C,3,96798,Abigail,Lestina,Colorado School of Mines,0:00:00,408344,566.67,579.77966666667,
Women Collegiate CAT C,4,107850,Mary,Zimmerman,US Air Force Academy,0:00:00,455878,579.14575874567,612.64,
Women Collegiate CAT C,5,108626,Alaina,Yung,University of Northern Colorado,0:00:00,469026,646.53,645.50033333333,
Women Collegiate CAT C,6,107855,Marina,Laguna,University of Denver,0:00:00,466906,657.49,678.36066666667,
Women Collegiate CAT C,7,87439,Elizabeth,Smith,Adams State University,0:00:00,413604,654.3117242182,711.221,
