First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anet,Barrera,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,19,67,318.20299919694,
Ariadna,Guterrez,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,22,67,324.56239935755,
Andrea,Ramirez,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,56,67,396.63560117782,
Maria,Jose vargas,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,57,67,398.75540123136,
Miryam,Nuez,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,62,67,409.35440149905,
Anet,Barrera,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,34,69,350,
Ariadna,Guterrez,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,40,69,362.57660606061,
Maria,Jose vargas,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,48,69,379.34541414141,
Andrea,Ramirez,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,61,69,406.59472727273,
Miryam,Nuez,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,64,69,412.88303030303,
Ariadna,Guterrez,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,39,76,355.7801,
Andrea,Ramirez,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,40,76,357.7068,
Maria,Jose vargas,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,47,76,371.1937,
Anet,Barrera,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,51,76,378.9005,
Miryam,Nuez,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,59,76,394.3141,
Andrea,Ramirez,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,26,85,317.19458730159,
Ariadna,Guterrez,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,30,85,324.91350793651,
Anet,Barrera,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,31,85,326.84323809524,
Miryam,Nuez,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,33,85,330.7026984127,
Maria,Jose vargas,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,48,85,359.64865079365,
Marcela,Prieto,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,170,85,432.9783968254,
Marcela,Prieto,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,4,89,281.03639285714,
Anet,Barrera,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,10,89,291.64617857143,
Ariadna,Guterrez,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,18,89,305.79255952381,
Miryam,Nuez,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,67,89,392.43914285714,
Andrea,Ramirez,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,74,89,404.81722619048,
Maria,Jose vargas,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,75,89,406.58552380952,
Andrea,Ramirez fregoso,Joe Martin Stage Race - GC,2019-04-7,UCI Women,4,52,301.6915488617,
Marcela,Elizabeth prieto castaneda,Joe Martin Stage Race - GC,2019-04-7,UCI Women,7,52,309.0803826532,
Brenda,Andrea santoyo perez,Joe Martin Stage Race - GC,2019-04-7,UCI Women,10,52,316.46921644471,
Ariadna,Gutierrez arzaluz,Joe Martin Stage Race - GC,2019-04-7,UCI Women,22,52,346.02455161073,
Maria,Jose vargas barrientos,Joe Martin Stage Race - GC,2019-04-7,UCI Women,39,52,387.8946097626,
Andrea,Ramirez fregoso,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,5,55,287.00583930887,
Brenda,Andrea santoyo perez,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,11,55,306.41689703517,
Marcela,Elizabeth prieto castaneda,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,15,55,319.35760218605,
Ariadna,Gutierrez arzaluz,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,32,55,378.60754505539,
Maria,Jose vargas barrientos,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,41,55,406.89222917087,
Jasmin,Gabriela soto lopez,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,108,55,450.15115781807,
Andrea,Ramirez fregoso,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,1,75,282.16033333333,
Brenda,Andrea santoyo perez,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,8,75,294.99486486486,
Marcela,Elizabeth prieto castaneda,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,10,75,298.66187387387,
Maria,Jose vargas barrientos,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,16,75,309.6629009009,
Ariadna,Gutierrez arzaluz,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,25,75,326.16444144144,
Jasmin,Gabriela soto lopez,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,32,75,338.99897297297,
Ana,Cristina sanabria sanchez,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,49,75,370.16854954955,
Marcela,Elizabeth prieto castaneda,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,18,75,338.53708468468,
Brenda,Andrea santoyo perez,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,20,75,344.31048378378,
Ariadna,Gutierrez arzaluz,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,29,75,350.08388288288,
Maria,Jose vargas barrientos,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,34,75,350.08388288288,
Jasmin,Gabriela soto lopez,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,38,75,350.08388288288,
Andrea,Ramirez fregoso,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,39,75,350.08388288288,
Ana,Cristina sanabria sanchez,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,61,75,389.13922972973,
Marcela,Elizabeth prieto castaneda,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,8,78,295.61413596491,
Andrea,Ramirez fregoso,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,10,78,299.49612719298,
Brenda,Andrea santoyo perez,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,12,78,303.37811842105,
Ariadna,Gutierrez arzaluz,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,23,78,323.75857236842,
Jasmin,Gabriela soto lopez,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,27,78,333.4635504386,
Maria,Jose vargas barrientos,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,39,78,356.75549780702,
Ana,Cristina sanabria sanchez,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,45,78,364.51948026316,
Marcela,Prieto,Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,7,28,323.37414921208,
Marcela,Prieto,Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,6,35,307.02817647059,
Brenda,Santoyo,Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,15,35,347.22579411765,
Lizbeth,Yareli salazar vazquez,Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,9,37,332.19066203704,
Brenda,Santoyo,Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,13,37,359.67507638889,
Marcela,Prieto,Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,7,35,281.36404901961,
Andrea,Ramirez fregoso,Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,19,35,347.69781372549,
Brenda,Santoyo,Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,23,35,369.80906862745,
Marcela,Prieto,Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,9,38,333.8431538607,
Brenda,Santoyo,Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,13,38,358.52151282172,
Marcela,Prieto,Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,4,40,311.527175,
Brenda,Santoyo,Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,15,40,345.10165,
Brenda,Santoyo,Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,2,29,313.55655547335,
Andrea,Ramirez,Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,5,29,324.08114736546,
Maria,Vargas,Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,11,29,345.13033114968,
Anet,Barrera,Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,13,29,352.14672574442,
Marcela,Prieto,Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,15,29,359.16312033916,
Paola,Muñoz,Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,21,29,380.21230412338,
Paola,Muñoz,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,1,32,301.10966666667,
Brenda,Santoyo,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,6,32,323.79775641026,
Maria,Vargas,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,7,32,328.53855128205,
Andrea,Ramirez,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,18,32,375.9465,
Marcela,Prieto,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,20,32,375.9465,
Anet,Barrera,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,22,32,393.55516666667,
Brenda,Santoyo,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,2,39,346.21745614035,
Paola,Muñoz,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,4,39,348.84903508772,
Marcela,Prieto,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,12,39,359.37535087719,
Maria,Vargas,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,17,39,365.95429824561,
Andrea,Ramirez,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,18,39,365.95429824561,
Anet,Barrera,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,25,39,374.50692982456,
Andrea,Ramirez,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,5,39,305.13384694957,
Brenda,Santoyo,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,7,39,311.11600068963,
Anet,Barrera,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,11,39,323.08030816974,
Maria,Vargas,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,14,39,332.05353877983,
Marcela,Prieto,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,19,39,347.00892312997,
Paola,Muñoz,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,33,39,388.88399931037,
Yareli,Salazar,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,12,49,333.89245610048,
Andrea,Fregoso,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,18,49,353.48013492823,
Maria,Vargas,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,32,49,408.32563564593,
Cynthia,Covarrubias,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,37,49,427.91331447368,
Ana,Casas,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,38,49,431.83085023923,
Anet,Barrera,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,43,49,447.50099330143,
Paola,Munoz,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,4,49,317.82124553571,
Andrea,Fregoso,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,31,49,416.64571875,
Cynthia,Covarrubias,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,33,49,416.64571875,
Anet,Barrera,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,37,49,416.64571875,
Maria,Vargas,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,43,49,459.63715625,
Ana,Casas,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,46,49,467.45378125,
Yareli,Salazar,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,3,54,307.13753846154,
Ana,Casas,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,11,54,341.1935074224,
Maria,Vargas,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,12,54,345.45050354251,
Andrea,Fregoso,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,17,54,362.47848802294,
Cynthia,Covarrubias,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,19,54,370.99248026316,
Anet,Barrera,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,48,54,435.32934615385,
Yareli,Salazar,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,12,55,302.50059259259,
Andrea,Fregoso,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,22,55,336.00275925926,
Anet,Barrera,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,34,55,380.67231481481,
Maria,Vargas,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,40,55,403.00709259259,
Cynthia,Desrita,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,50,55,440.23172222222,
Ana,Casas,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,51,55,443.95418518519,
