Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 1-23   (25.947 Miles),1,23228,Richard,Scaduto,TBS RACING P/B CHAMPION SYSTEMS,01:01:10,319378,339.96,273.66033333333,
 Category 1-23   (25.947 Miles),2,7280,Corey,Knowles,TBS RACING P/B CHAMPION SYSTEMS,01:01:11,275435,279.33,280.33075,
 Category 1-23   (25.947 Miles),3,3275,Todd,Scheske,LEGACI CYCLING PRODUCTIONS,01:01:27,50510,309.39,287.00116666667,
 Category 1-23   (25.947 Miles),4,6034,Craig,Polston,TBS RACING P/B CHAMPION SYSTEMS,01:01:28,233887,316.51,293.67158333333,
 Category 1-23   (25.947 Miles),5,6110,Michael,Cormier,LEGACI CYCLING PRODUCTIONS,01:01:28,280299,354.57,300.342,
 Category 1-23   (25.947 Miles),6,8351,Kenneth,Thomas,RUST BELT RACING,01:01:28,100887,327.22,307.01241666667,
 Category 1-23   (25.947 Miles),7,28652,Andrew,Piechowicz,TBS RACING P/B CHAMPION SYSTEMS,01:01:28,342738,375.74,313.68283333333,
 Category 1-23   (25.947 Miles),8,7356,James,Cowle,INDENENDENT HEALTH,01:01:28,85160,355.82,320.35325,
 Category 1-23   (25.947 Miles),9,39583,Ryan,Joyce,RUST BELT RACING,01:01:29,342206,355.01,327.02366666667,
 Category 1-23   (25.947 Miles),10,31699,Steve,Wells,Five and Twenty Spirits,01:01:29,297605,376.55,333.69408333333,
 Category 1-23   (25.947 Miles),11,34457,Chris,Tirone,FINISH STRONG/BBC,01:01:29,35645,360.19,340.3645,
 Category 1-23   (25.947 Miles),12,23295,Mario,Mazza,FIVE & 20 SPIRITS,01:01:30,178992,280.85,347.03491666667,
 Category 1-23   (25.947 Miles),13,21556,Scott,Farrell,TOM'S PRO BIKES,01:01:30,102230,358.9,353.70533333333,
 Category 1-23   (25.947 Miles),14,46156,Ryan,Barnes,TOMS PRO BIKE,01:01:31,367647,339.55905787744,360.37575,
 Category 1-23   (25.947 Miles),15,7431,David,Van horn,TBS RACING P/B CHAMPION SYSTEMS,01:01:31,265565,400.86218634259,367.04616666667,
 Category 1-23   (25.947 Miles),16,165925,Garnett lee,Abbey,ERACE CANCER,01:01:31,,360.37575,387.05741666667,
 Category 1-23   (25.947 Miles),17,23338,Edward,Mergler,FIVE & 20 SPIRITS & BREWING,01:01:31,376878,426.06,387.05741666667,
 Category 1-23   (25.947 Miles),18,7383,Ben,Barnhardt,TBS RACING P/B CHAMPION SYSTEMS,01:01:33,273302,410.16,387.05741666667,
 Category 1-23   (25.947 Miles),19,23204,Christopher,Bushover,RUST BELT RACING / QCC,01:01:34,56793,437.71,387.05741666667,
 Category 1-23   (25.947 Miles),20,80880,Mark,Buckaway,MIDWEEK CYCLING CLUB,01:01:34,387173,408.37,387.05741666667,
 Category 1-23   (25.947 Miles),21,2513,Adam,Trost,TBS Racing P/B Champion Systems,01:01:38,272987,397.35,420.4095,
 Category 1-23   (25.947 Miles),22,5921,Brian,Rohr,TBS RACING P/B CHAMPION SYSTEMS,01:01:38,163892,407.25,420.4095,
 Category 1-23   (25.947 Miles),23,23227,Timothy,Bouchard,TBS RACING P/B CHAMPION SYSTEMS,01:01:39,257910,394.22,420.4095,
 Category 1-23   (25.947 Miles),24,21575,Dirk,Biemans,RUST BELT  RACING,01:01:41,64690,402.63,420.4095,
 Category 1-23   (25.947 Miles),25,7373,Lance,Johnson,TBS RACING P/B CHAMPION SYSTEMS,01:01:42,283421,432,420.4095,
 Category 1-23   (25.947 Miles),26,34461,Mike,Hertner,Five & 20,00:59:46,591,394.48,450.426375,
 Category 1-23   (25.947 Miles),DNF,7290,Frank,Mesi,FIVE AND 20 SPIRITS CYCLING TEAM,,220917,391.99,453.76158333333,
 Category 1-23   (25.947 Miles),27,34701,Dennis,Borden,RUST BELT RACING/QCC,00:59:46,344198,356.48,450.426375,
 Category 1-23   (25.947 Miles),DNF,57548,Craig,Burbules,TBS RACING P/B CHAMPION SYSTEMS,,351606,371.28,453.76158333333,
 Category 4-5   (16.74 Miles),1,69516,Daniel,Santangelo,EMBLEM RACING,00:40:21,374826,379.01,356.286,
 Category 4-5   (16.74 Miles),2,5570,Eric,Marchese,GREEN LINE VELO DRIVEN BY ZIPCAR,00:40:21,276798,447.99,361.21831578947,
 Category 4-5   (16.74 Miles),3,65146,Rick,Dalton,PARK AVE BIKE SHOP,00:40:21,340222,411.08,366.15063157895,
 Category 4-5   (16.74 Miles),4,23842,Bryan,Bonn,INDEPENDENT HEALTH CYCLING TEAM,00:40:22,163567,411.74,371.08294736842,
 Category 4-5   (16.74 Miles),5,20639,Joe,Olgin,CAMPUS WHEELWORKS,00:40:22,219158,434.66,376.01526315789,
 Category 4-5   (16.74 Miles),6,97472,Brad,Carbaugh,Toms Pro Bike,00:40:23,136575,450,380.94757894737,
 Category 4-5   (16.74 Miles),7,69514,Jim,Gorman,INDEPENDENT HEALTH CYCLING,00:40:23,380401,493.4,385.87989473684,
 Category 4-5   (16.74 Miles),8,153935,Steven,Mongielo,Campus WheelWorks,00:40:23,401577,424.36,390.81221052632,
 Category 4-5   (16.74 Miles),9,79562,Glen,Wallace,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/ LIVINGSTON CYCLING CLUB,00:40:24,414325,486.64,395.74452631579,
 Category 4-5   (16.74 Miles),10,81606,Alex,Davies,CAMPUS WHEELWORKS,00:40:24,405642,408.15,400.67684210526,
 Category 4-5   (16.74 Miles),11,82312,Jon,Chmielowiec,CAMPUS WHEELWORKS,00:40:24,392055,407.3,405.60915789474,
 Category 4-5   (16.74 Miles),12,31685,Eric,Giehl,QUALITY CARE PHARMACIES/GVCC,00:40:24,286375,395.04,410.54147368421,
 Category 4-5   (16.74 Miles),13,33189,Adrian,Gorski,Conglomerate Ltd,00:40:24,347686,432.74,415.47378947368,
 Category 4-5   (16.74 Miles),14,64267,Patrick,Capuson,EMBLEM RACING/REALTYUSA,00:40:24,269136,449.92,420.40610526316,
 Category 4-5   (16.74 Miles),15,69512,Scott,Cimato,TBS RACING P/B CHAMPION SYSTEMS,00:40:24,386438,459.83,425.33842105263,
 Category 4-5   (16.74 Miles),16,50775,Robert,Piscatelli,,00:40:25,340850,450,440.13536842105,
 Category 4-5   (16.74 Miles),17,78813,Eric,Ingalsbe,TBS Racing P/B/ Champion Systems,00:40:25,387892,427.39,440.13536842105,
 Category 4-5   (16.74 Miles),18,35143,Gregg,Griffo,TEAM ROG,00:40:26,249028,453.13,440.13536842105,
 Category 4-5   (16.74 Miles),19,5889,Joe,Giovenco,BUFFALO CYCLING  / BUFFALO BICYCLING CLUB,00:40:26,59062,412.84291987341,440.13536842105,
 Category 4-5   (16.74 Miles),20,95475,Sean,Meyer,PARK AVE BIKE SHOP,00:40:28,424110,495.01166415444,440.13536842105,
 Category 4-5   (16.74 Miles),21,69507,Jonathan,Siuta,SLIDERS SNOW SKATE BIKE,00:40:33,379553,449.28751419443,454.93231578947,
 Category 4-5   (16.74 Miles),22,8854,Patrick,Mcgovern,EMBLEM RACING/REALTY USA,00:42:05,251419,446.7,474.66157894737,
 Category 4-5   (16.74 Miles),23,92153,Joshua,Williams,ONCE AGAIN NUT BUTTER MULTI SPORT RACING TEAM/ LIVINGSTON CYCLING CLUB,00:42:05,426138,457.06597792187,474.66157894737,
 Category 4-5   (16.74 Miles),24,101092,Jonathan,Capozzi,INDEPENDENT HEALTH/BUFFALO BICYCLING CLUB,00:42:06,311934,450,474.66157894737,
 Category 4-5   (16.74 Miles),25,81611,Jeffrey,Kraska,CAMPUS WHEELWORKS,00:42:07,405616,485.63,474.66157894737,
 Category 4-5   (16.74 Miles),26,22210,Anthony,Sylor,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LIVINGSTON CYCLING CLUBG,00:42:07,293971,477.5,474.66157894737,
 Category 4-5   (16.74 Miles),27,65138,Chris,Lonzi,TOM'S PRO BIKE,00:40:43,291901,531.31,474.66157894737,
 Category 4-5   (16.74 Miles),28,95482,Jeffrey,Platt,BUFFALO BICYCLING CLUB,00:40:43,425623,570.13188462008,474.66157894737,
 Category 4-5   (16.74 Miles),29,27331,Traci,Cummings,TOMSPROBIKE/PLAN2PEAK,00:40:46,198115,450,494.39084210526,
 Category 4-5   (16.74 Miles),30,99813,Trevor,Vowles,TBS RACING P/B CHAMPION SYSTEMS,00:41:33,434376,450,499.32315789474,
 Category 4-5   (16.74 Miles),31,69520,Kevin,Lozano,HIVE/SHICKLUNA,00:42:11,296989,500.01,504.25547368421,
 Category 4-5   (16.74 Miles),32,7461,William,Dowling,BBC,00:42:21,262180,501.80483333333,516.58626315789,
 Category 4-5   (16.74 Miles),33,23210,Roger,Hungerford,Buffalo Bicycling Club Inc.,00:40:43,192853,460.84,516.58626315789,
 Category 4-5   (16.74 Miles),34,101093,John,Kingston,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LIVINGSTON CYCLING CLUB,00:40:45,427899,450,516.58626315789,
 Category 4-5   (16.74 Miles),35,26273,Casey,Kelly,TBS RACING P/B CHAMPION SYSTEMS,00:40:47,324662,465.46,516.58626315789,
 Category 4-5   (16.74 Miles),36,63723,John,Klein,Independent Health,00:41:00,80579,501.96,528.91705263158,
 Category 4-5   (16.74 Miles),37,95481,Ed,Hutton,Buffalo Bicycling Club Inc.,00:42:41,392817,562.33945299563,536.31552631579,
 Category 4-5   (16.74 Miles),38,99821,Melany,Arrison,NICKEL CITY CYCLE/BBC,00:40:41,424058,450,536.31552631579,
