Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 30-99,1,27228,Paul,Swinand,Club Bicicletta,,45986,308.33,271.40783333333,
Men Cat 1/2/3/4 Masters 30-99,2,27081,Daniel,Verner,Pact- DISH Network Cycling,,51737,371.94,284.94385714286,
Men Cat 1/2/3/4 Masters 30-99,3,27138,Scott,Pearson,,,60955,298.34,298.47988095238,
Men Cat 1/2/3/4 Masters 30-99,4,37464,Marc,O'shea,,,154431,338.23,312.0159047619,
Men Cat 1/2/3/4 Masters 30-99,5,27063,Kyle,Wiberg,xXx Racing,,277368,311.35,325.55192857143,
Men Cat 1/2/3/4 Masters 30-99,6,50292,Chris,St. peter,xXx Racing,,360075,312.53,339.08795238095,
Men Cat 1/2/3/4 Masters 30-99,7,27241,Andrew,Rizzo,Club Bicicletta,,41693,320.88,352.62397619048,
Men Cat 1/2/3/4 Masters 30-99,8,54364,Kris,Kostadinov,Team Higher Gear,,375891,396.37,366.16,
Men Cat 1/2/3/4 Masters 30-99,9,36719,Todd,Wendell,Vision Quest,,82335,366.4,379.69602380952,
Men Cat 1/2/3/4 Masters 30-99,10,16129,Dan,Swenson,,,291549,357.47,393.23204761905,
Men Cat 1/2/3/4 Masters 30-99,11,36928,Arron,Hampton,PSIMET Racing,,304940,399.7,406.76807142857,
Men Cat 1/2/3/4 Masters 30-99,12,54336,Fred,Schuler,xXx Racing,,357980,366.16,420.3040952381,
Men Cat 1/2/3/4 Masters 30-99,13,26962,Mark,Misicko,Tower Racing,,244544,430.52,433.84011904762,
Men Cat 1/2/3/4 Masters 30-99,14,26973,Shawn,Delk,Project 5 Racing,,97609,397.42,447.37614285714,
Men Cat 1/2/3/4 Masters 30-99,15,26984,Eric,Shivvers,Half Acre Cycling,,282025,460.99,460.91216666667,
Men Cat 1/2/3/4 Masters 30-99,DNF,32473,Jason,Mindeman,Burnham Racing,,208254,357.2,474.44819047619,
Men Cat 1/2/3/4/5 Junior 10-14,1,48239,Stephen,Sodergren,Baraboo Sharks,,295777,,,
Men Cat 1/2/3/4/5 Junior 10-14,2,37423,Joe,Sullivan,Team Higher Gear,,300185,,,
Men Cat 1/2/3/4/5 Junior 10-14,3,67693,Lewis,Simon,,,381517,,,
Men Cat 1/2/3/4/5 Junior 10-14,4,53976,Peter,Swinand,Club Bicicletta,,365965,,,
Men Cat 1/2/3/4/5 Junior 15-18,1,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,341.96,364.368,
Men Cat 1/2/3/4/5 Junior 15-18,2,54330,Thomas,Elliott,Higher Gear Chicago Cycling Club,,359486,447.44,381.03466666667,
Men Cat 1/2/3/4/5 Junior 15-18,3,60482,Ezra,Wardpackard,,,320680,425.16,397.70133333333,
Men Cat 1/2/3/4/5 Junior 15-18,4,37431,Jesse,Sisk,,,353098,400,414.368,
Men Cat 1/2/3/4/5 Junior 15-18,5,67697,Brandon,Calderon,,,,400,431.03466666667,
Men Cat 1/2/3/4/5 Junior 15-18,6,67700,Brendan,Schedler,,,500270,400,447.70133333333,
Men Cat 1/2/3/4/5 Junior 15-18,7,67701,Joe,Bricker,,,,400,464.368,
Men Cat 1/2/3/4/5 Junior 15-18,DNF,67702,John,Caffarelli,,,499850,400,481.03466666667,
Men Cat 1/2/3/4/5 Masters 50-99,1,27001,Marc,Zionts,ENZO'S Cycling,,184183,339.77,306.945,
Men Cat 1/2/3/4/5 Masters 50-99,2,26988,Mark,Swartzendruber,Scarlet Fire,,154822,317.22,332.22875,
Men Cat 1/2/3/4/5 Masters 50-99,3,54336,Fred,Schuler,xXx Racing,,357980,366.16,357.5125,
Men Cat 1/2/3/4/5 Masters 50-99,4,37482,William,Feiges,POWERADE - INDEPENDENT FABRICATION,,258986,304.33110669107,382.79625,
Men Cat 1/2/3/4/5 Masters 50-99,5,27020,William,Heffernan,Village-Verdigris Cycling Team,,282655,451.655,408.08,
Men Cat 1/2/3/4/5 Masters 50-99,6,65157,Tim,Sullivan,Project 5 Racing,,384321,468.42761111111,433.36375,
Men Cat 1/2/3/4/5 Masters 50-99,7,50350,Frederick,Suddkum,Vision Quest LLC,,291772,538.18,458.6475,
Men Cat 1/2/3/4/5 Masters 50-99,8,67686,Marcus,Katz,Team Higher Gear,,186956,450,483.93125,
Men Cat 1/2/3/4/5 Masters 50-99,DNF,27018,Robert,Garner,V.C. Bikesport,,50337,375.91730526929,509.215,
Men Cat 3/4  ,1,36964,Hunter,Davis,Team TATI,,309108,349.75,267.08983333333,
Men Cat 3/4  ,2,26945,Ryan,O'boyle,South Chicago Wheelmen,,299155,293.92,272.75262037037,
Men Cat 3/4  ,3,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,305.47,278.41540740741,
Men Cat 3/4  ,4,19231,John,Villena,Rhythm Racing,,290160,308.16,284.07819444444,
Men Cat 3/4  ,5,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,329.04,289.74098148148,
Men Cat 3/4  ,6,36719,Todd,Wendell,Vision Quest,,82335,366.4,295.40376851852,
Men Cat 3/4  ,7,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,356.21,301.06655555556,
Men Cat 3/4  ,8,37306,Stanley,Trzeciak,,,353782,412,306.72934259259,
Men Cat 3/4  ,9,37155,Robert,Bleck,Colavita Racing Inc.,,131568,363.86,312.39212962963,
Men Cat 3/4  ,10,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,385.14,318.05491666667,
Men Cat 3/4  ,11,26943,Edwin,Bagley,Rhythm Racing,,229687,337.27,323.7177037037,
Men Cat 3/4  ,12,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,373.7,329.38049074074,
Men Cat 3/4  ,13,49162,Richard,Arnopol,Audi,,264204,371.64,335.04327777778,
Men Cat 3/4  ,14,27063,Kyle,Wiberg,xXx Racing,,277368,311.35,340.70606481481,
Men Cat 3/4  ,15,60253,W.,Andres romero,North Branch Cycling,,278033,389.68,346.36885185185,
Men Cat 3/4  ,16,37491,Christopher,Sodergren,RACC pb GG,,295776,424.89,352.03163888889,
Men Cat 3/4  ,17,36917,Andres,Quiros,Play It Again Sports Cycling,,279158,420.1,357.69442592593,
Men Cat 3/4  ,18,54336,Fred,Schuler,xXx Racing,,357980,366.16,363.35721296296,
Men Cat 3/4  ,19,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,454.28,369.02,
Men Cat 3/4  ,20,27256,Nicholas,Scavone,Play It Again Sports Cycling,,291496,381.81,374.68278703704,
Men Cat 3/4  ,21,36742,James,Reineking,Bicycle Heaven,,325552,458.97,380.34557407407,
Men Cat 3/4  ,22,36777,Nicholas,Gierman,Burnham Racing,,241184,349.86,386.00836111111,
Men Cat 3/4  ,23,1385,David,Hudson,xXx Racing,,17010,355.17,391.67114814815,
Men Cat 3/4  ,24,50224,Paul,Halupka,Team TATI,,356578,415.71,397.33393518519,
Men Cat 3/4  ,25,27043,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,313.78,402.99672222222,
Men Cat 3/4  ,26,63349,Anwar,Gorham,,,381400,448.67,408.65950925926,
Men Cat 3/4  ,27,37464,Marc,O'shea,,,154431,338.23,414.3222962963,
Men Cat 3/4  ,28,60482,Ezra,Wardpackard,,,320680,425.16,419.98508333333,
Men Cat 3/4  ,29,26940,Alex,Rams,Colavita Racing Inc.,,241614,350,425.64787037037,
Men Cat 3/4  ,30,26960,Andrew,Zens,Rhythm Racing,,276599,409.01,431.31065740741,
Men Cat 3/4  ,31,50346,Spencer,Graves,Peoria Bicycle Club,,364973,508.91,436.97344444444,
Men Cat 3/4  ,32,56752,Thomas,Babinski,Iron Cycles,,76352,358.67,442.63623148148,
Men Cat 3/4  ,33,52624,Matthew,Curin,Astella Oncology p/b ABD Cycling,,41055,384.64,448.29901851852,
Men Cat 3/4  ,34,27093,Kyle,Mindick,xXx Racing,,294085,400.3,453.96180555556,
Men Cat 3/4  ,35,50357,Brion,Goudreau,Team Bicycle Heaven,,361441,496.58,459.62459259259,
Men Cat 3/4  ,36,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,341.96,465.28737962963,
Men Cat 3/4  ,DNF,50292,Chris,St. peter,xXx Racing,,360075,312.53,470.95016666667,
Men Cat 3/4  ,DNF,32473,Jason,Mindeman,Burnham Racing,,208254,357.2,470.95016666667,
Men Cat 3/4  ,DNF,50241,Justin,Lebb,Iron Cycles,,270551,489.18,470.95016666667,
Men Cat 4/5  ,1,27260,Tracy,Dangott,xXx Racing,,314730,386.81,344.08566666667,
Men Cat 4/5  ,2,48891,Andrew,Stevens,EMC2 / Elmhurst Masters,,338392,437.37,349.07206349206,
Men Cat 4/5  ,3,27268,Aaron,Delabre,xXx Racing,,306312,397.04,354.05846031746,
Men Cat 4/5  ,4,60253,W.,Andres romero,North Branch Cycling,,278033,389.68,359.04485714286,
Men Cat 4/5  ,5,37439,Mike,Radlicz,W2 Racing,,307187,427.7,364.03125396825,
Men Cat 4/5  ,6,26973,Shawn,Delk,Project 5 Racing,,97609,397.42,369.01765079365,
Men Cat 4/5  ,7,27092,Carter,Kleiman,Vision Quest,,316898,433.54,374.00404761905,
Men Cat 4/5  ,8,67688,James,Ye,Tuxedo Thunder Cycling,,362142,450,378.99044444444,
Men Cat 4/5  ,9,50303,Jacob,Cramer,Half Acre Cycling,,376719,522.79,383.97684126984,
Men Cat 4/5  ,10,67689,Brad,Erickson,Spidermonkeys Cycling,,10901,450,388.96323809524,
Men Cat 4/5  ,11,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,428.09,393.94963492063,
Men Cat 4/5  ,12,118189,David,Pratt,Team Bicycle Heaven,,312886,393.06,398.93603174603,
Men Cat 4/5  ,13,49911,Tyler,Fitzgerald,University of Vermont,,368489,591.73,403.92242857143,
Men Cat 4/5  ,14,63014,Evan,Blankenship,,,386458,463.35665540541,408.90882539683,
Men Cat 4/5  ,15,26962,Mark,Misicko,Tower Racing,,244544,430.52,413.89522222222,
Men Cat 4/5  ,16,16129,Dan,Swenson,,,291549,357.47,418.88161904762,
Men Cat 4/5  ,17,54330,Thomas,Elliott,Higher Gear Chicago Cycling Club,,359486,447.44,423.86801587302,
Men Cat 4/5  ,18,27264,Michael,Chiang,Alberto's Sport,,290341,399.12,428.85441269841,
Men Cat 4/5  ,19,3288,Unknown,Rider,,,91005,403.11,433.84080952381,
Men Cat 4/5  ,20,54332,Bryan,Froehlicher,Village-Verdigris Cycling,,284495,448.05,438.82720634921,
Men Cat 4/5  ,21,27274,Neil,Gallagher,xXx Racing,,312142,434.01,443.8136031746,
Men Cat 4/5  ,22,36954,Albeiro,Pineda,WDT-Allvoi International Cycling Team,,230918,448.93,448.8,
Men Cat 4/5  ,23,54351,Teddy,Kostadinov,,,368667,470.77,453.7863968254,
Men Cat 4/5  ,24,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,427.74,458.77279365079,
Men Cat 4/5  ,25,37491,Christopher,Sodergren,RACC pb GG,,295776,424.89,463.75919047619,
Men Cat 4/5  ,26,36928,Arron,Hampton,PSIMET Racing,,304940,399.7,468.74558730159,
Men Cat 4/5  ,27,50346,Spencer,Graves,Peoria Bicycle Club,,364973,508.91,473.73198412698,
Men Cat 4/5  ,28,54365,Jose,Barraza,,,188356,461.79,478.71838095238,
Men Cat 4/5  ,29,63349,Anwar,Gorham,,,381400,448.67,483.70477777778,
Men Cat 4/5  ,30,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,464.5,488.69117460317,
Men Cat 4/5  ,31,60243,Tien,Nguyen,xXx Racing,,380494,503.37,493.67757142857,
Men Cat 4/5  ,32,36742,James,Reineking,Bicycle Heaven,,325552,458.97,498.66396825397,
Men Cat 4/5  ,33,28936,Bradley,Wong,Carnegie Mellon University,,330892,477.3,503.65036507937,
Men Cat 4/5  ,34,50241,Justin,Lebb,Iron Cycles,,270551,489.18,508.63676190476,
Men Cat 4/5  ,35,26940,Alex,Rams,Colavita Racing Inc.,,241614,450,513.62315873016,
Men Cat 4/5  ,36,50237,James,Barclay,xXx Racing,,385856,474.7453399935,518.60955555556,
Men Cat 4/5  ,37,54336,Fred,Schuler,xXx Racing,,357980,366.16,523.59595238095,
Men Cat 4/5  ,38,50357,Brion,Goudreau,Team Bicycle Heaven,,361441,496.58,528.58234920635,
Men Cat 4/5  ,39,67690,Adam,Lueken,WDT-Allvoi International Cycling Team,,240723,450,533.56874603175,
Men Cat 4/5  ,40,36751,Gregory,Hanrahan,Michael's Cycles Team,,203302,518.77,538.55514285714,
Men Cat 4/5  ,41,67691,Jaime,Guzman,,,381081,450,543.54153968254,
Men Cat 4/5  ,42,67692,Alex,Soto,,,,450,548.52793650794,
Men Cat 4/5  ,DNF,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,431.8,553.51433333333,
Men Cat 5  ,1,67688,James,Ye,Tuxedo Thunder Cycling,,362142,500,425.95483333333,
Men Cat 5  ,2,60251,Bryan,Scheel,Tread Head Cycling,,231658,553.51,436.53271428571,
Men Cat 5  ,3,60243,Tien,Nguyen,xXx Racing,,380494,503.37,447.1105952381,
Men Cat 5  ,4,67689,Brad,Erickson,Spidermonkeys Cycling,,10901,500,457.68847619048,
Men Cat 5  ,5,67686,Marcus,Katz,Team Higher Gear,,186956,500,468.26635714286,
Men Cat 5  ,6,50237,James,Barclay,xXx Racing,,385856,474.7453399935,478.84423809524,
Men Cat 5  ,7,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,464.5,489.42211904762,
Men Cat 5  ,8,63014,Evan,Blankenship,,,386458,463.35665540541,500,
Men Cat 5  ,9,8932,Matt,Sullivan,,,,500,510.57788095238,
Men Cat 5  ,10,60890,Matthew,Schmitz,,,360071,500,521.15576190476,
Men Cat 5  ,11,67694,Kiko,Stefanon,,,,500,531.73364285714,
Men Cat 5  ,12,54354,Greg,Sycz,,,,626.13,542.31152380952,
Men Cat 5  ,13,67695,Grant,Bruce,,,401127,500,552.8894047619,
Men Cat 5  ,14,67696,John,Bowden,,,308688,500,563.46728571429,
Men Pro/Cat 1/2/3  ,1,36953,Andrew,Ulvestad,Rhythm Racing,,306183,269.64,249.37866666667,
Men Pro/Cat 1/2/3  ,2,27138,Scott,Pearson,,,60955,298.34,259.59314285714,
Men Pro/Cat 1/2/3  ,3,27241,Andrew,Rizzo,Club Bicicletta,,41693,320.88,269.80761904762,
Men Pro/Cat 1/2/3  ,4,26945,Ryan,O'boyle,South Chicago Wheelmen,,299155,293.92,280.0220952381,
Men Pro/Cat 1/2/3  ,5,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,287.9,290.23657142857,
Men Pro/Cat 1/2/3  ,6,36964,Hunter,Davis,Team TATI,,309108,349.75,300.45104761905,
Men Pro/Cat 1/2/3  ,7,37405,James,Vehe,Club Bicicletta,,47186,320.99,310.66552380952,
Men Pro/Cat 1/2/3  ,8,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,329.04,320.88,
Men Pro/Cat 1/2/3  ,9,56752,Thomas,Babinski,Iron Cycles,,76352,358.67,331.09447619048,
Men Pro/Cat 1/2/3  ,10,26943,Edwin,Bagley,Rhythm Racing,,229687,337.27,341.30895238095,
Men Pro/Cat 1/2/3  ,11,36777,Nicholas,Gierman,Burnham Racing,,241184,349.86,351.52342857143,
Men Pro/Cat 1/2/3  ,12,19231,John,Villena,Rhythm Racing,,290160,308.16,361.7379047619,
Men Pro/Cat 1/2/3  ,13,26960,Andrew,Zens,Rhythm Racing,,276599,409.01,371.95238095238,
Men Pro/Cat 1/2/3  ,14,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,305.47,382.16685714286,
Men Pro/Cat 1/2/3  ,15,38205,Rob,Smallman,Pro- Form Bike Shop,,337310,299.11,392.38133333333,
Men Pro/Cat 1/2/3  ,DNF,27057,Eric,Blankinship,Rhythm Racing,,265147,296.57,402.59580952381,
Women Cat 4  ,1,37496,Bethany,Sodergren,Baraboo Sharks,,298556,516.37,505.38017883158,
Women Cat 4  ,2,63028,Anina,Blankenship,,,386284,600.46117505265,529.03513412369,
Women Cat 4  ,3,27094,Anna,Luckow,Alberto's Sport,,365847,567.76942105263,552.69008941579,
Women Cat 4  ,4,246346,Ximena,Guzman,,,381235,600,576.3450447079,
Women Cat 4  ,5,65329,Erica,Scott,KS Energy Services / Team Wisconsin,,383774,622.3136,600,
Women Cat 4  ,6,63992,Jennifer,Skierka,,,376377,547.38944871795,623.6549552921,
Women Cat 4  ,7,67698,Lauren,Sholl,,,400610,600,647.30991058421,
Women Cat 4  ,8,67699,Lynn,Rivier,Team Higher Gear,,357114,600,670.96486587631,
