Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,10,57,404.19642857143,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,14,25,354.375,
Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,20,25,341.36363636364,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,10,52,405.86538461538,
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,9,42,368.23529411765,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,DNF,50,520.71428571429,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,24,28,390.38461538462,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,2,40,386.47058823529,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,DNF,35,402.5,
Perry Road Race Series #3,2012-03-18,Men Cat 4  ,12,27,406,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,7,36,407.8125,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,DNF,33,406.25,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4  ,8,22,375.43606060606,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,9,44,371.50296900161,
Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,DNF,30,509.96798868402,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,67,72,351.72983333333,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,60,134,323.90378880578,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,59,64,356.51062627495,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,60,63,345.45368693471,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,4,49,344.58514453554,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,4,66,340.31882108488,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,7,78,326.96759059283,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,20,34,351.32609673998,
Perry Road Race Series,2013-03-3,Men Cat 3,12,20,358.61166666667,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,37,46,392.24221555715,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,35,46,380.7508837185,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,DNF,42,420.24122807018,
Missouri State Championship Criterium,2013-08-11,Men Cat 3,13,21,383.90444444444,
Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,25,32,428.11316666667,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,42,42,465.90066666667,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,DNF,40,354.83807692308,
Spring Fling Crit Series,2014-03-1,Men Cat 3/4  ,7,12,391.18728888889,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,32,32,460.72479761905,
ALS Road Race Series,2014-03-9,Men Cat 3  ,2,18,303.83627634958,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
ALS Road Race Series,2014-03-16,Men Cat 3  ,4,9,355.04171642043,
Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,DNF,27,457.203,
Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,DNF,25,345.51,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,40,44,410.85893852743,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,42,43,415.38731943082,
Bazaar Road Race,2014-04-13,Men Cat 1/2/3  ,8,12,342.97019209533,
Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,8,15,349.25888888889,
Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,2,19,323.11609715656,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,7,19,353.66288888889,
Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,5,17,327.85025,
Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,4,17,337.38736315429,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,16,39,379.86076923077,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,13,41,344.08911111111,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,22,36,409.02286666667,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,14,24,387.93172222222,
Sunflower State Games Road Race,2014-07-20,Men 3,3,5,,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,11,27,361.17255555556,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,11,22,410.3182037037,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,41,76,402.17049122807,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,20,87,362.5786,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,19,75,344.47982432432,
ALS Road Race Series,2015-03-1,Men Cat 3/4,2,23,319.15776137732,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,12,54,521.0559781002,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,11,41,347.41908333333,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,17,46,357.74490909091,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,3,19,343.91699915964,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,8,19,389.47129890265,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,4,17,345.1019047619,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,DNF,58,492.89077777778,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,14,24,401.72765,
Tour of Kansas City - TT,2015-05-29,Men Cat 3,9,25,360.66119225885,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,DNF,46,492.15491270602,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,38,42,425.1277125,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,2,28,319.32640625,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,49,51,420.58902083333,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,36,45,475.59411111111,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,25,40,426.35200980392,
Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,14,14,428.59657142857,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,11,43,367.86562962963,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,27,36,470.00042857143,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,10,19,372.11,
Eucha Classic Road Race,2016-04-10, Men Cat 3,14,28,385.6091303437,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,8,27,366.24636032229,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,11,27,385.04542307692,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,DNF,26,500.49262130646,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,DNF,29,500.60836745697,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,33,60,466.07828666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,28,45,421.020725,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,DNF,22,524.39966666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,DNF,43,489.40122807018,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,36,67,416.92113793103,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,51,68,470.50544539261,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,DNF,37,497.62951111111,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,12,26,432.965,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 3/4,5,12,419.43476666667,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,2,13,386.315,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,9,21,438.41553333333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,DNF,31,531.04956944444,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 3/4,6,18,406.36825925926,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,14,44,424.58102734294,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,21,37,457.28469227144,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,17,42,457.69756117949,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,4,18,394.51223809524,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,5,23,378.2684,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 40+,6,8,427.2775,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,42,59,500.47507638889,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,11,20,488.24685185185,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,DNF,23,479.84625,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,30,54,422.42588,
Regalado Road Race,2018-06-2,Men Master 35+ Cat 1/2/3,DNF,4,,
Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,DNF,13,519.43073333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,19,34,446.59925,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,23,28,513.87133333333,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 3/4,12,14,523.30166666667,
Central Coast Road Series,2018-07-1,Men Master 35+ Cat 3/4,3,10,410.1438,
Central Coast Road Series,2018-07-1,Men Master 35+ Open,2,2,,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,12,24,455.44,
Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,15,18,455.21166339286,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,DNF,16,555.23661931449,
Snelling Road Race,2019-02-23,Men Cat 3,DNF,49,530.79916362056,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,20,39,445.8,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,12,37,398.55266666667,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,13,17,554.00113732535,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,13,24,474.17806666667,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,13,24,482.06475,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,19,19,571.70363802311,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,20,20,520.27395,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,14,19,507.69028800377,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,52,63,528.31515053763,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,DNF,61,541.13017333333,
Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,19,22,501.37689393939,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,26,56,413.40298214286,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,9,24,427.89988888889,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,21,43,422.99595238095,
Central Coast Road Series,2019-06-29,Men Master 35+ Cat 3/4,1,1,,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,31,46,448.24982608696,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,18,25,492.89020833333,
