Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,77,83,257.31836920726,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,77,83,268.62155736069,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,42,50,212.47465748097,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,DNF,47,315.37269961092,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,95,105,347.32951819459,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,93,124,333.92997739633,
Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,11,30,272.63995454545,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,DNF,34,418.17733333333,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,38,45,321.41407689142,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,DNF,31,341.63181818182,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,DNF,77,349.37649509804,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,30,41,301.9545,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,28,30,321.097,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,18,39,264.88177192982,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,7,42,220.78549019608,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,22,45,324.87706666667,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,38,51,343.32288888889,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,18,37,283.67160185185,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,16,31,288.86711499394,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,5,39,225.94025,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,36,57,328.41947826087,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,36,57,328.41947826087,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,14,59,244.19457142857,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,18,51,279.81,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,63,64,407.97844916079,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,31,44,312.96026315789,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,13,51,263.68204347826,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,19,37,292.31,
Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,DNF,22,351.31133333333,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,70,78,377.90286574074,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,DNF,58,390.69888888889,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,10,19,349.15858333333,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,21,34,450.69114583333,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,26,64,335.45588636364,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,27,38,361.38954535147,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,16,40,336.54171428571,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,39,51,409.21491666667,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 1/2,11,13,414.48644444444,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,25,55,346.98586956522,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,18,22,433.64063636364,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,DNF,27,445.0262,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,22,34,360.67179166667,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,21,27,,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,30,57,361.80259090909,
Bannock Street Criterium,2016-07-31,Men SM P-12,DNF,72,407.26724712644,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,33,37,486.62737037037,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,30,53,392.73828571429,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,DNF,44,470.039025,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,436.9738015873,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,26,28,499.35807142857,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,7,33,373.24822916667,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,52,65,474.85467948718,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,DNF,66,517.02910714286,
Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,5,21,365.8408,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,19,38,414.97455555556,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,26,50,387.01,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,DNF,28,486.22554166667,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,26,30,455.37922222222,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,14,18,451.69411111111,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,21,31,436.03805555556,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,21,28,450.05844444444,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,25,35,450.17428431373,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,DNF,54,489.38180952381,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,4,26,357.02875,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,DNF,27,519.94444444444,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,31,44,416.37345,
Pacific Raceways Circuit Series,2019-07-9,Men Cat 1/2/3,12,15,479.0585,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,40,49,479.85475501543,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,67,79,468.78316666667,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,22,26,464.59761538462,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,30,33,480.33221577381,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,11,29,337.88461538462,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,21,29,425.05511839532,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,39,51,377.3,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,33,34,396.32352941176,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,17,30,365.11143918815,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,8,19,351.41686147357,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,10,23,339.34295943162,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,30,36,426.55136698232,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,6,65,297.58860852103,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,13,27,317.11147685563,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 1/2/3,7,10,381.5012592592,
Everett Omnium,2023-07-1,Men Master 35 Cat 1/2/3,6,16,281.37062298955,
Everett Omnium,2023-07-2,Men Master 35 Cat 1/2/3,8,12,300.39847203223,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,17,26,383.3295901562,
Mason Lake 2,2024-03-30,Men Open Master 35+,10,44,311.90787110094,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,16,23,396.49555814317,
