Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,126588,Colin,Patterson,Voler Factory Racing p/b Schnur Racing,,489166,280.6168284838,251.9635019858,
Men Cat 1/2/3,2,189767,Aaron,Smith,Dolce Vita Cycling,,591600,300.22411433015,256.35873389489,
Men Cat 1/2/3,3,245351,Ryder,Ritchie,,,609683,352.81318128041,260.75396580397,
Men Cat 1/2/3,4,133028,Alex,Akins,Mustangs,,504096,246.00148971568,265.14919771306,
Men Cat 1/2/3,5,15878,Florian,Costa,,,300278,308.44200537121,269.54442962215,
Men Cat 1/2/3,6,72095,James,Yang,Dolce Vita Cycling,,286323,278.19863974856,273.93966153124,
Men Cat 1/2/3,7,107368,Javier,Acosta,,,411159,309.08158533565,278.33489344033,
Men Cat 1/2/3,8,15860,William,Myers,Voler Factory Racing p/b Schnur Racing,,306325,319.45393401213,282.73012534942,
Men Cat 1/2/3,9,215126,Max,Noda,,,612825,268.57622231229,287.12535725851,
Men Cat 1/2/3,10,164310,Lorenzo,Feher,Sacramento Golden Wheelmen,,286353,341.43643726994,291.5205891676,
Men Cat 1/2/3,11,78061,Tommy,Perkins,Tesseract Cycling,,387371,334.79294406264,295.91582107669,
Men Cat 1/2/3,12,41844,Ryan,Wei,Clif Family Drifters Cycling,,328624,222.13290216888,300.31105298578,
Men Cat 1/2/3,13,184243,Benjamin,Erickson,,,582874,342.43052036008,304.70628489486,
Men Cat 1/2/3,14,298427,Co,Bos,Velo Kings Racing p/b ATP Coaching,,4311,343.03622496152,309.10151680395,
Men Cat 1/2/3,15,236318,Geoffrey,Milsom,,,630497,325.71128492539,313.49674871304,
Men Cat 1/2/3,16,28139,Will,Brickler,Dolce Vita Cycling,,224302,268.61828157813,317.89198062213,
Men Cat 1/2/3,17,235828,Myles,Mcginley,Dolce Vita Cycling Team,,628573,349.62368831778,322.28721253122,
Men Cat 1/2/3,18,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,341.89965849377,326.68244444031,
Men Cat 1/2/3,19,253871,Peter,Bock,Team California Juniors,,657765,374.35623596128,331.0776763494,
Men Cat 1/2/3,20,129511,Jason,Tang,Dolce Vita Cycling,,471822,263.95754652801,335.47290825849,
Men Cat 1/2/3,21,174959,Graham,Hymus,Davis Bike Club,,572564,392.45605469408,339.86814016758,
Men Cat 1/2/3,22,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,326.1789595881,344.26337207666,
Men Cat 1/2/3,23,159147,Griffin,Nemitz,Team Six Team,,547794,304.91138564147,348.65860398575,
Men Cat 1/2/3,24,17528,Gregory,Anderson,,,90802,351.60230074164,353.05383589484,
Men Cat 1/2/3,25,184792,Aaron,Smith,Davis Bike Club,,581514,370.32396827485,357.44906780393,
Men Cat 1/2/3,26,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,367.06173513943,361.84429971302,
Men Cat 1/2/3,27,127365,Dante,Lobue,Terun Cycling Team,,496554,273.93703904176,366.23953162211,
Men Cat 1/2/3,28,91453,Keith,Sollers,,,422186,421.65778101985,370.6347635312,
Men Cat 1/2/3,29,103216,Matthew,Dabbs,,,416597,407.20657271507,375.02999544029,
Men Cat 1/2/3,30,21367,Peter,Krogh,Clean Power Cycling Team,,177339,414.9249041216,379.42522734938,
Men Cat 1/2/3,DNP,238922,Andrew,Schmidt,TMB Development p/b Equator Coffees,,531800,,,
Men Cat 1/2/3,DNP,233680,Brandon,Ryan,Pacos-RSR Race Team Team,,624872,,,
Men Cat 1/2/3,DNP,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,,,
Men Cat 1/2/3,DNP,39213,Robert,Lander,Cafe Immortal X Flatlanders,,356530,,,
Men Cat 1/2/3,DNP,44266,Eric,Cockrell,Immortal P/B Flatlanders,,311819,,,
Men Cat 1/2/3,DNP,72046,Kimio,Bazett,Paco's-RSR Racing,,549000,,,
Men Cat 4,1,298421,Aubery,Longeau kurtz,,,756086,345.09619614343,332.88039092062,
Men Cat 4,2,86869,Nolan,Wong,Velo Trap Racing,,423228,413.55329314475,341.14787391242,
Men Cat 4,3,39284,Sam,Schneider,,,383313,361.31867481039,349.41535690421,
Men Cat 4,4,251983,Stephen,Wallace,,,206153,415.55522083854,357.682839896,
Men Cat 4,5,233339,Matthew,Holliday,,,650729,400,365.95032288779,
Men Cat 4,6,189593,Matthew,De guzman,Rio Strada Racing Team,,591024,436.46388809307,374.21780587958,
Men Cat 4,7,273892,Wendel,Bauer,Sycip/Devout Coffee Juniors,,663731,400,382.48528887138,
Men Cat 4,8,189853,Jack,He,,,590927,435.36060926155,390.75277186317,
Men Cat 4,9,189738,Keegan,Worcester,Rio Strada Racing,,629191,426.36163975524,399.02025485496,
Men Cat 4,10,251971,Shane,Curtis,,,654800,449.01020733261,407.28773784675,
Men Cat 4,11,252259,Tyler,Osborne,Team California Juniors,,649302,431.30653499121,415.55522083854,
Men Cat 4,12,251989,Michael,Osorio,Terun Cycling,,370540,399.36713635721,423.82270383033,
Men Cat 4,13,246525,Richard,Cox,,,644552,411.0309251449,432.09018682213,
Men Cat 4,14,230241,Dustin,Wolf,,,621282,371.02080571958,440.35766981392,
Men Cat 4,15,275430,Joshua,Hans,Sacramento Golden Wheelmen,,753785,452.61417308831,448.62515280571,
Men Cat 4,16,297179,Brian,Paden,,,754138,459.53029770549,456.8926357975,
Men Cat 4,17,162571,Bret,Merrell,,,553523,525.73845000735,465.16011878929,
Men Cat 4,DNP,235321,Chad,Wong,,,630712,,,
Men Cat 4,DNP,131699,Simon,Miller,,,499631,,,
Men Cat 4,DNP,269623,Zachary,Berger,Alto Velo Racing Club,,663219,,,
Men Cat 4,DNP,173428,Casildo,Romero,San Jose Bicycle Club Team,,571448,,,
Men Cat 5,1,298450,Ronin,Ireland,Sycip/Devout Coffee Juniors,,751916,500,425,
Men Cat 5,2,297310,Londre,Holmes,,,755120,425,440,
Men Cat 5,3,251982,Ryan,Lerner,Team Swift,,653701,500,455,
Men Cat 5,4,300722,Marvin,Castaneda,Velo Trap Racing,,759801,500,470,
Men Cat 5,5,300723,Mateo,Velazquez,,,759761,500,485,
Men Cat 5,6,244269,Elijah,Auer,,,750935,522.13790416765,500,
Men Cat 5,7,235304,Michael,Raub,Davis Bike Club Race Team,,,500,515,
Men Cat 5,8,280473,Michael,Abner,,,668410,481.77200054587,530,
Men Cat 5,9,213716,Tim,Hsieh,,,612770,485.19465227653,545,
Men Cat 5,10,252262,Craig,Sulzburgh,Rio Strada Racing,,223381,500,560,
Men Cat 5,DNP,295975,Yaleh,Haley,,,751323,,,
Men Collegiate A,1,211240,Andru,Papell,,,606548,,,
Men Collegiate A,2,149352,Chun-ting,Liu,Stanford University,,520048,,,
Men Collegiate A,3,238856,Max,Vink,Cal Cycling,,637764,,,
Men Collegiate A,4,71606,Devin,Wilson,University of California-Davis,,378823,,,
Men Collegiate C,1,295972,Jared,Smith,University of California-Davis,,655935,500,439.65971611126,
Men Collegiate C,2,235325,Surya,Ganesan,,,626426,465.53238703753,454.74478708344,
Men Collegiate C,3,250982,Christopher,Perez,,,653689,500,469.82985805563,
Men Collegiate C,4,257294,Carter,Ingersoll,University of California-Davis,,656176,406.95757161319,484.91492902781,
Men Collegiate C,5,127127,Jiahe,Chai,University of California-Davis,,496430,500,500,
Men Collegiate C,6,296093,Seth,Kohno,Stanford University,,752956,463.69360398729,515.08507097219,
Men Collegiate C,DNP,252171,Lars,Lundqvist,University of California-Davis,,648883,,,
Men Collegiate C,7,250979,Jackson,Bigelow,,,622263,362.43134149489,545.25521291656,
Men Collegiate C,DNP,243726,Rishi,Desai,Cal Cycling Team,,619481,,,
Men Collegiate D,1,298477,Yuanmin,Hao,University of California-Davis,,755736,627.69230769231,475.60576923077,
Men Collegiate D,2,296072,Allen,Nguyen,,,752063,357.66025641026,526.30128205128,
Men Collegiate D,3,299561,Lukas,Bellemans,,,665997,600,576.99679487179,
Men Collegiate D,4,295971,Cory,Frost,,,751676,600,627.69230769231,
Men Collegiate D,5,298478,Victor,Contreras,,,,634.61538461538,678.38782051282,
Men Collegiate D,6,251842,Jacob,Finnell,,,653882,639.90864905258,729.08333333333,
Men Collegiate D,DNP,298479,Victor,Navarro,,,,,,
Women Cat 1/2/3,1,90110,Sarah,Beard,,,419190,,,
Women Cat 4,1,251784,Robin,Kutner,Alto Velo,,654373,,,
Women Cat 4,2,297190,Katie,Monaghan,Alto Velo Racing Club,,751554,,,
Women Cat 4,3,297191,Emily,Selman,Alto Velo Racing Club,,751073,,,
Women Cat 4,4,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Collegiate C,1,296084,Claire,Macdougall,Stanford University,,751031,,,
Women Collegiate C,2,251000,Colleen,Mills,,,653619,,,
Women Collegiate C,3,234500,Ella,Rosenthal,University of California-Davis,,626349,,,
Women Collegiate C,4,298467,Haiye,Liu,University of California-Davis,,756570,,,
Women Collegiate D,1,300719,Bridget,Patrick,,,759551,,,
Women Collegiate D,2,298466,Veerle,De jong,Cal Cycling,,752341,,,
Women Collegiate D,3,300720,Chloe,Smith,,,752515,,,
Women Collegiate D,4,300721,Emily,Sutton,,,665941,,,
Women Collegiate D,5,194011,Shoshana,Harlem,University of California-Davis,,603189,,,
