First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Liberatore,New York State Time Trial Championships,2023-08-19,Women Mixed Team Time Trial,1,3,,
Ronald,Malone,New York State Time Trial Championships,2023-08-19,Men Mixed Team Time Trial,1,3,,
Jon,Yu,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,6,27,303.98065897712,
Jon,Yu,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,6,40,315.1781259529,
Jon,Yu,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,3,50,302.66107157663,
Jon,Yu,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,6,26,313.24617771011,
Jon,Yu,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,19,50,346.2571557368,
Jon,Yu,NY Capital Region Road Race,2022-07-16,Men 50+,7,24,344.5337260232,
Jon,Yu,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,9,58,291.94743316118,
Jon,Yu,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,10,43,377.08932335216,
Jon,Yu,Tour of Somerville,2022-05-30,Men Master 40+,15,83,312.70840043262,
Jon,Yu,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,11,46,355.1501177794,
Jon,Yu,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,11,52,355.37640999894,
Malik,Graves-pryor,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,6,20,400.35436140313,
Malik,Graves-pryor,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,20,38,391.52168982737,
Malik,Graves-pryor,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,21,41,458.80481854582,
Malik,Graves-pryor,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,71,71,497.16982836262,
Jon,Yu,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,6,60,359.38775510204,
Malik,Graves-pryor,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,22,56,450,
Malik,Graves-pryor,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,2,43,385.71428571429,
Jon,Yu,Tour of Basking Ridge,2021-09-6,Men Masters 40+,9,40,325.5,
Malik,Graves-pryor,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,30,55,455,
Malik,Graves-pryor,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,29,56,442.76785714286,
Malik,Graves-pryor,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,20,56,428.30357142857,
Jon,Yu,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,35,72,207.91666666667,
Jon,Yu,Piscitello Law Criterium,2021-08-29,Men 50+,7,67,438.63636363636,
Malik,Graves-pryor,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,29,45,459.64285714286,
Malik,Graves-pryor,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,24,74,311.27027027027,
Jon,Yu,T-Burg Crit,2021-08-14,Men  Masters 45-54,3,15,360,
Jon,Yu,T-Burg Crit,2021-08-14,Men P/1/2/3,15,23,230,
Jon,Yu,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,16,19,330,
Malik,Graves-pryor,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,65,64,504.84375,
Malik,Graves-pryor,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,39,60,468,
Malik,Graves-pryor,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,20,61,438.30665024631,
Jon,Yu,Kitchen Road Criterium,2021-07-25,Master Men 50+,4,47,350.17391304348,
Malik,Graves-pryor,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,31,48,440,
Jon,Yu,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,19,31,206,
Malik,Graves-pryor,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,22,64,331.953125,
Jon,Yu,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,16,58,278.27586206897,
Jon,Yu,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),9,54,357.77777777778,
Jon,Yu,Historic Riverton Criterium,2021-06-13,Men Masters Open,13,69,334.55882352941,
Malik,Graves-pryor,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,27,90,295.5,
Malik,Graves-pryor,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,13,88,388.72557218351,
Jon,Yu,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,17,37,383.47857163966,
Jon,Yu,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,4,59,328.40446704342,
Jon,Yu,Pickle Juice Race,2021-05-23,MEN 45+,16,47,414.55448313387,
Jon,Yu,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,5,17,394.00762685675,
Jon,Yu,Pottstown Bike Race,2020-08-2,Men 35-39 Masters,2,11,352.44546666667,
Jon,Yu,Pottstown Bike Race,2020-08-2,Men 45-49 Masters,1,20,354.39333333333,
Jon,Yu,Merrick Bicycles Criterium,2019-10-13,Open Cat P/1/2/3,6,11,403.97,
Jon,Yu,Merrick Bicycles Criterium,2019-10-6,Open Cat P/1/2/3,6,8,415.126,
Jon,Yu,New Haven Grand Prix,2019-09-13,Men Master  40+,11,48,400.54042574221,
Andrew,Fisher,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,999,61,564.80920702948,
Andrew,Fisher,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,28,59,456.46216578501,
Andrew,Fisher,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,9,60,403.19745555556,
Andrew,Fisher,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,24,61,430.3657078615,
Jon,Yu,Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,3,24,364.98972222222,
Andrew,Fisher,Tokeneke Classic,2019-08-11,Men Cat 4,15,45,426.10547826087,
Jon,Yu,Main Line Bike Race,2019-08-11,Men 45-49 Masters,3,28,341.60061428571,
Jon,Yu,Pottstown Bike Race,2019-07-21,Men 35-39 Masters,7,16,424.69633333333,
Jon,Yu,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,2,34,342.64747058824,
Jon,Yu,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,13,77,371.08191904762,
Andrew,Fisher,Capital Region Road Race,2019-07-13,Men  Cat 4,16,33,469.02,
Andrew,Fisher,2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,1,39,389.69383333333,
Jon,Yu,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,7,67,347.57361904762,
Andrew,Fisher,Tour of the Hilltowns,2019-06-15,Men Cat 4,13,33,420.41635701324,
Jon,Yu,Historic Riverton Criterium,2019-06-9,Men Masters 45+,7,48,381.79393939394,
Jon,Yu,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,3,51,321.16607407407,
Andrew,Fisher,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,9,29,437.40216319444,
Andrew,Fisher,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,5,57,356.1587541088,
Jon,Yu,Castelli NY Cycling Series,2019-04-14,Men Masters Open,24,101,409.3537037037,
Andrew,Fisher,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,27,43,477.10793650794,
Andrew,Fisher,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,18,58,445.7988343402,
Andrew,Fisher,Giro del Cielo - RR,2018-07-7,Men Masters 45+,17,52,380.863526071,
