Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+,1,25888,Rich,Carolan,CRCA Foundation,25:07.2,98343,,,
Men 45+,2,246227,Jozsef,Nagy,,25:50.5,647432,,,
Men 50+,1,236242,Chris,Tarry,Team Solutions Cycling,22:52.9,621662,,,
Men 50+,2,50022,Fred,Tanjutco,Team Aistriu,24:01.5,361411,,,
Men 50+,3,270126,Chris,Scalzo,Pro Power Cycle Solutions,24:49.4,,,,
Men 50+,4,95462,Troy,Doll,Team Hb Hilltop,26:15.3,447791,,,
Men 50+,5,11313,David,Rees,,29:21.4,,,,
Men 55+,1,226255,Mike,Garcia,CRCA/Foundation,23:31.7,616963,,,
Men 55+,2,22034,Gregory,Danielewicz,Guy's Racing Club,24:32.5,55557,,,
Men 55+,3,38299,Toby,Hanna,Bridge Velo,24:37.7,248847,,,
Men 60+,1,22952,John,Bertolini,Team ProPower/Cycle Solutions,22:53.3,92584,550,495,
Men 60+,2,125247,Brian,Collins,TTEndurance,24:37.1,473787,550,508.75,
Men 60+,3,104641,Dave,Kavanaugh,Team ProPower,25:31.4,557622,550,522.5,
Men 60+,4,25380,Chuck,Crocco,Team Somerset,25:42.8,196092,550,536.25,
Men 60+,5,240332,Leon,Giraldo,Team GIRALDO,29:12.5,344236,550,550,
Men 60+,6,45985,Sergio,Aguirre,,30:07.8,325240,550,563.75,
Men 60+,7,273906,Kirk,Charles,,32:22.5,,550,577.5,
Men 60+,8,22523,Christopher,Byrne,BYRNE Racing LLC,41:39.6,64565,550,591.25,
Men 65+,1,96229,David,Brown,KOMInformatics.com,24:23.1,429053,600,540,
Men 65+,2,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,25:07.4,50217,600,555,
Men 65+,3,117618,Richard,Wolf,CRCA/Foundation,25:53.5,201669,600,570,
Men 65+,4,18757,Michael,Maclaga,Team Solutions Cycling,26:40.6,181340,600,585,
Men 65+,5,166914,Bob,Orazem,Karma Racing Team,26:54.4,547419,600,600,
Men 65+,6,20587,Reid,Hanford,CCNS,27:51.1,311484,600,615,
Men 65+,7,38303,Jon,Boub,Team ProPower,28:15.6,257858,600,630,
Men 65+,8,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/AVC,30:37.8,199117,600,645,
Men 65+,9,22947,Herman,Storms,Team Somerset,34:41.2,64719,600,660,
Men 70+,1,38302,Steven,Petouvis,Team ProPower,25:28.9,59096,,,
Men 70+,2,48089,Jq,Wade,Rock It Riders,26:21.9,374795,,,
Men 70+,3,18783,Jim,Kaeli,Team Solutions Cycling,29:50.8,18404,,,
Men Cat 5,1,226258,Andrew,Melville,CRCA/Foundation,24:26.7,548524,500,425,
Men Cat 5,2,161186,Michael,May,,24:52.8,545848,500,440,
Men Cat 5,3,186711,Daniel,Reiss,Team Somerset,25:15.0,594700,500,455,
Men Cat 5,4,226259,David,Ray,Watts Up,25:21.9,594836,500,470,
Men Cat 5,5,273897,Juhan,Lee,,25:28.9,,500,485,
Men Cat 5,6,273898,Jangwon,Woo,Potential Race,25:49.1,661422,500,500,
Men Cat 5,7,253237,Eric,Ristad,,26:31.6,624836,500,515,
Men Cat 5,8,119143,John,Donahue,Bernardsville Bag O Hammers,28:25.7,423974,500,530,
Men Cat 5,9,273899,Wilvin,Rodriguez,Castelli Collectivo,29:18.1,,500,545,
Men Cat 5,10,176556,Jovian,Yoh,Team Aistriu,32:24.0,566123,500,560,
Men Non  Open,1,113728,Justin,Wood,Setanta,22:53.8,,450,382.5,
Men Non  Open,2,150067,Steve,Bonica,Zero Ducks Racing,23:52.0,108684,450,392.14285714286,
Men Non  Open,3,113431,Richard,Lavigne,Crank Addicts p/b Hilltop - Specialized - Stages - Pactimo,24:15.9,459421,450,401.78571428571,
Men Non  Open,4,130497,Ryan,Dubois,,24:45.3,494150,450,411.42857142857,
Men Non  Open,5,246229,Shawn,Frey,Pocono Bike Company,24:56.5,644344,450,421.07142857143,
Men Non  Open,6,246232,Shawn,Kaspern,McBride Cycling,25:44.3,,450,430.71428571429,
Men Non  Open,7,92358,Thomas,Hendrickson,,25:49.2,,450,440.35714285714,
Men Non  Open,8,273902,Matthew,Restine,,26:27.1,,450,450,
Men Non  Open,9,254049,Tuna,Yelkikanat,Team Solutions Cycling,26:42.0,654850,450,459.64285714286,
Men Non  Open,10,237981,Michael,Hammill,Bridge Velo,27:31.7,165064,450,469.28571428571,
Men Non  Open,11,33544,Vlad,Preoteasa,SISU Racing,28:00.5,350162,450,478.92857142857,
Men Non  Open,12,273903,Jake,Kim,PR Race Team,28:22.9,,450,488.57142857143,
Men Non  Open,13,95467,Kevin,Eng,Cycle Craft/Bulldogs,28:35.1,258649,450,498.21428571429,
Men Non  Open,14,49051,Kyle,Thomas,,30:47.7,,450,507.85714285714,
Men Open,1,273900,Aaron,Wenk,,20:51.2,,450,382.5,
Men Open,2,191333,Glen,Rectenwald,NYCC Racing,21:18.3,592596,450,396,
Men Open,3,40053,Chris,Yura,,21:32.4,482035,450,409.5,
Men Open,4,84717,Jeffrey,Watts,UCI Team Skyline,21:51.4,428864,450,423,
Men Open,5,39141,Allen,Carr,Setanta,22:07.5,354200,450,436.5,
Men Open,6,118323,Erlin,Garcia,CRCA/foundation,22:16.5,428602,450,450,
Men Open,7,238636,Ethan,Ingersoll,NYCC Racing p/b Magen Financial,22:28.4,617361,450,463.5,
Men Open,8,226257,Younghoo,Kim,,23:26.3,617274,450,477,
Men Open,9,129200,Masaharu,Ito,CRCA / Team VESELKA,23:26.6,498106,450,490.5,
Men Open,10,270127,Larry,Hannon,Sands Racing,24:12.9,,450,504,
Men Open,11,54040,John,Sedlak,Watts Up Cycling,27:30.1,291945,450,517.5,
Women Cat 5,1,193966,Rachel,Liberatore,Triangle Cyclists,27:33.9,615316,,,
Women Cat 5,2,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,30:17.1,554037,,,
Women Non  Open,1,1104,Caryl,Gale,CRCA,28:20.9,60259,,,
Women Non  Open,2,273901,Mi,Jung shim,Potential Race,29:54.9,661062,,,
Women Non  Open,3,230331,Kelli,Brooks,Team EPS p/b Brielle Cyclery,31:34.9,630653,,,
Women Non  Open,4,237265,Christine,Mcleod,TEAM EPS p/b Brielle Cyclery,36:12.1,631196,,,
Women Open,1,65004,Nicole,Ragonese,Watts Up Cycling,28:00.3,382163,,,
Women Open,2,161858,Patricia,Sonn,Karma Racing Team,28:11.2,551563,,,
Women Open,3,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,28:47.4,127444,,,
Women Open,4,199,Elizabeth,Tyrell,TEAM SOMERSET,29:27.9,49047,,,
