Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  35+,1,33969,Charlie,Brown,www.facebook.com/teamclassiccycling,,,268.33,233.01616666667,
Men Cat 1  35+,2,33973,Matt,Botting,Carolina Cycling Team,,190428,281.84,238.54072619048,
Men Cat 1  35+,3,18467,Michael,Hosang,Steel Mountain Cycling,,205055,294.73416403141,244.06528571429,
Men Cat 1  35+,4,23736,Bryan,Hoy,Crosstown Velo,,272130,270.6,249.5898452381,
Men Cat 1  35+,5,33784,Chris,Emory,Crosstown Velo,,208902,269.97,255.1144047619,
Men Cat 1  35+,6,47721,Shane,Martin,Classic Cycling/Dolce Vita Wines,,56884,269.71,260.63896428571,
Men Cat 1  35+,7,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,353.9,266.16352380952,
Men Cat 1  35+,8,33975,Gordon,Stiel,Standard Pacific Homes Cycling Team,,60657,275.68,271.68808333333,
Men Cat 1  35+,9,17007,Ryan,Jenkins,www.facebook.com/teamclassiccycling,,180823,406.97,277.21264285714,
Men Cat 1  35+,10,1575,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,341.58,282.73720238095,
Men Cat 1  35+,11,61241,Sean,Philyaw,Prima Tappa Cycling p/b Mansfield Oil,,336742,333.78,288.26176190476,
Men Cat 1  35+,12,47842,James,Barker,Carolina Cycling Team,,46299,338.01,293.78632142857,
Men Cat 1  35+,13,34408,Bret,Busby,Classic Cycling P/B Cloninger and Dr. Roy,,199032,300,299.31088095238,
Men Cat 1  35+,14,33977,Tim,Tobbe,Crosstown Velo,,53594,310.36,304.83544047619,
Men Cat 1  35+,15,47625,Christopher,Sheehan,Classic Cycling/Dolce Vita,,41281,277.61,310.36,
Men Cat 1  35+,16,34393,Tommy,Jones,Carolina Cycling Team,,272177,317.31,315.88455952381,
Men Cat 1  35+,17,47536,Gregory,Thompson,Classic Cycling / Dolce Vita Wines,,311472,288.13,321.40911904762,
Men Cat 1  35+,18,47706,Mark,Hill,Carolina Masters,,197104,301.94,326.93367857143,
Men Cat 1  35+,19,55617,Larry,Waters,Prima Tappa Cycling p/b Mansfield Oil,,104159,387.44581609452,332.45823809524,
Men Cat 1  35+,20,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,303.31,337.98279761905,
Men Cat 1  35+,21,33626,Kenneth,Poole,Velosports Racing,,309874,292.3,343.50735714286,
Men Cat 1  35+,22,21164,Andrew,Kimble,Velosports Racing,,263899,345.17,349.03191666667,
Men Cat 1  35+,23,47817,Charlie,Putnal,Crosstown Velo,,361156,392.44,354.55647619048,
Men Cat 1  35+,24,47805,Santana,Wilkinson,Giordana-Charlotte Sports Timing,,234047,297.93729824115,360.08103571429,
Men Cat 1  35+,25,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,334.52,365.6055952381,
Men Cat 1  35+,26,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,316.87,371.1301547619,
Men Cat 1  35+,27,80208,Stephen,Kefer,E3 Cycling Team,,18719,376.84559749983,376.65471428571,
Men Cat 1  35+,28,41377,Brad,Harman,Safe Harbor p/b Technico Inc.,,252264,332.62,382.17927380952,
Men Cat 1  35+,29,47502,Joe,Hathcock,carolina cycling team,,114198,333.38,387.70383333333,
Men Cat 1  35+,DNF,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b GCB,,187218,267.08,393.22839285714,
Men Cat 1  35+,DNF,50185,Frank,Obusek,VeloSports Racing,,237714,408.49154171322,393.22839285714,
Men Cat 1  35+,DNF,33843,Robert,Watkins,Myrtle Beach Bicycle Fix,,213592,354.53,393.22839285714,
Men Cat 1  35+,DNF,47500,Darin,Marhanka,Trappe Door Cycling Team p/b POA,,51475,289.17,393.22839285714,
Men Cat 1  35+,DNF,44846,Bryan,Schoeffler,Greenlife-Subaru Benefitting Globalbike,,174161,338.7,393.22839285714,
Men Cat 1  35+,DNF,47847,Charles,Eller,,,147265,435.33,393.22839285714,
Men Cat 1  35+,DNF,47493,Marcus,Jones,Crosstown Velo,,92985,327.71,393.22839285714,
Men Cat 1  35+,DNF,47499,Scott,Latell,CZ Velo,,68594,385.74750367647,393.22839285714,
Men Cat 1  35+,DNF,47394,David,Curran,Team Trappe Door p/b POA,,252807,383.65,393.22839285714,
Men Cat 1  35+,DNF,47892,Christopher,Vigna,Team Rize,,113993,288.32385121853,393.22839285714,
Men Cat 1  35+,DNF,66330,Chris,Knetsche,The Trappe Door Cycling Team,,46911,338.1,393.22839285714,
Men Cat 1  35+,DNF,50160,Scott,Staley,,,223917,339.71116666667,393.22839285714,
Men Cat 1  35+,DNF,44847,Glen,Allison,Ms.Roses p/b J.Brown Contractors,,1454,360.88,393.22839285714,
Men Cat 1  50+,1,47696,Chris,Steele,Modry Evergreen Racing,,204937,350.3,310.55371520994,
Men Cat 1  50+,2,47165,Carl,Woodworth,Modry/Evergreen Racing,,167464,367.93193603507,316.45798894244,
Men Cat 1  50+,3,96112,Bob,Sisson,Globalbike,,,450,322.36226267495,
Men Cat 1  50+,4,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,351.42,328.26653640745,
Men Cat 1  50+,5,7382,David,Moore,Modry/Evergreen Partners,,284010,376.72,334.17081013996,
Men Cat 1  50+,6,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,295.32,340.07508387246,
Men Cat 1  50+,7,47474,Greg,Morgan,Spinx Bike Race Team,,186828,349.56,345.97935760497,
Men Cat 1  50+,8,50187,James,Mead,Giordana Clif Bar,,54843,330.45,351.88363133747,
Men Cat 1  50+,9,34402,Peter,Leousis,Revolution Cycle Sport p/b Lonerider Brewing Co.,,155667,342.36,357.78790506998,
Men Cat 1  50+,10,47171,Michael,Berry,Modry/Evergreen Partners,,214111,396.3,363.69217880248,
Men Cat 1  50+,11,47693,Chris,Dietrich,Modry/Evergreen Partners,,84615,366.92,369.59645253499,
Men Cat 1  50+,12,33816,Thomas,Ratajczak,ABRC,,273692,412.47,375.50072626749,
Men Cat 1  50+,13,15340,James,Berry,Sphinx Racing,,163082,389.85,381.405,
Men Cat 1  50+,14,37674,Joe,Lehner,RTO National,,287920,408.94,387.30927373251,
Men Cat 1  50+,15,47591,Douglas,Engel,Modry Evergreen Racing,,232709,368.18,393.21354746501,
Men Cat 1  50+,16,31532,Daryl,Rains,Modry Evergreen,,64810,342.58234995541,399.11782119752,
Men Cat 1  50+,17,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,423.65,405.02209493002,
Men Cat 1  50+,18,73914,Daniel,Pawlicki,,,153260,442.07,410.92636866253,
Men Cat 1  50+,19,47742,Darrell,Farlow,Team Mission Source - NGCA,,309177,396.16,416.83064239503,
Men Cat 1  50+,20,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,386.09,422.73491612754,
Men Cat 1  50+,21,47630,David,Kyzer,Spinx,,210281,427.57,428.63918986004,
Men Cat 1  50+,22,96128,Tom,Fenig,,,,450,434.54346359255,
Men Cat 1  50+,23,47490,Scott,Miner,Bikelaw.com,,232840,295.01,440.44773732505,
Men Cat 1  50+,24,34416,Thomas,Evans,na,,98837,386.46,446.35201105756,
Men Cat 1  50+,DNF,37675,Terry,Wilson,ABRC,,38590,465.94,452.25628479006,
Men Cat 1  50+,DNF,47844,Jay,Beam,Modry/Evergreen Partners,,273653,372.42,452.25628479006,
Men Cat 3  ,1,47340,Jeremy,Mcdaniel,Cyclus Sports,,73916,350.02,305.41989295785,
Men Cat 3  ,2,64616,Mike,Lifshotz,,,65788,364.72256338063,308.79989890463,
Men Cat 3  ,3,47650,Mike,Helman,RTO National,,321948,363.21,312.17990485142,
Men Cat 3  ,4,44713,Sebastian,York,AYC Junior Development Team,,307679,336.41,315.55991079821,
Men Cat 3  ,5,47181,Charkie,Huegel,Revolting Cogs,,376024,387.38,318.93991674499,
Men Cat 3  ,6,44906,Ives,Vanheule,RTO National,,308260,346.03,322.31992269178,
Men Cat 3  ,7,44893,Kellen,Goodell,Ms. Roses pb J. Brown-ChampSys,,317364,361.14,325.69992863856,
Men Cat 3  ,8,47532,Matthew,Chisholm,Tumult Racing,,299731,392.73,329.07993458535,
Men Cat 3  ,9,47312,Michael,Potter,Velosports Racing,,359849,356.37,332.45994053214,
Men Cat 3  ,10,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,,391574,427.42,335.83994647892,
Men Cat 3  ,11,50754,Paul,Gregory,Cyclus Sports,,311269,364.46,339.21995242571,
Men Cat 3  ,12,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,356.96,342.5999583725,
Men Cat 3  ,13,47652,Gabe,Hipps,Vork,,188957,317.32,345.97996431928,
Men Cat 3  ,14,44892,Mike,Nelson,Hilton Head Cycling - Bike Dr.,,120058,341.73136430377,349.35997026607,
Men Cat 3  ,15,45781,Mathew,York,Asheville Youth Cycling Club Team,,292077,366.26,352.73997621285,
Men Cat 3  ,16,47707,K.c.,Brechnitz,Modry/Evergreen Partners,,204012,386.62882046146,356.11998215964,
Men Cat 3  ,17,47445,Matthew,Cross,Tumult Racing,,290563,379.55,359.49998810643,
Men Cat 3  ,18,47863,Conor,Schunk,,,355774,417.41,362.87999405321,
Men Cat 3  ,19,47677,Chris,Wooten,Modry/Evergreen Partners,,315292,465.0097022278,366.26,
Men Cat 3  ,20,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,358.12,369.64000594679,
Men Cat 3  ,21,44914,Andrew,Udinsky,Globalbike Savannah,,350558,407.14,373.02001189357,
Men Cat 3  ,22,46157,Louis,Turra,,,358753,366.61,376.40001784036,
Men Cat 3  ,23,47701,Chris,Sugar,Civitas Track Cycling,,123511,334.34792534753,379.78002378715,
Men Cat 3  ,24,47176,Alan,Starnes,Clemmons Bicycle Racing,,356478,335.31429386307,383.16002973393,
Men Cat 3  ,25,67415,Matthew,Mcnees,Cyclus Sports,,70126,395.95,386.54003568072,
Men Cat 3  ,26,47362,Neil,Ostenfeld,Massage Envy Cycling p/b Catup.com,,366413,418.76,389.9200416275,
Men Cat 3  ,27,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,387.73,393.30004757429,
Men Cat 3  ,28,44920,David,Walls,AYC Junior Development Race Team,,367388,358.91,396.68005352108,
Men Cat 3  ,29,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,370.32,400.06005946786,
Men Cat 3  ,30,47446,Zachary,King,Safe Harbor p/b Technico Inc.,,340200,353.48,403.44006541465,
Men Cat 3  ,31,47468,Jim,Payne,Tumult Racing,,211882,391,406.82007136144,
Men Cat 3  ,32,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,394.23,410.20007730822,
Men Cat 3  ,33,77401,Micah,Milne,Finish Strong Elite Cycling Team p/b GCB,,297405,348.36,413.58008325501,
Men Cat 3  ,34,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,417.96,416.96008920179,
Men Cat 3  ,35,7254,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,366.25,420.34009514858,
Men Cat 3  ,36,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,461.18,423.72010109537,
Men Cat 3  ,37,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,489.09,427.10010704215,
Men Cat 3  ,DNF,18713,Michael,Schneider,Hawleys Bicycle World Race Team,,188675,416.12593351042,430.48011298894,
Men Cat 3  ,DNF,53637,Lars,Tonnesen,Modry/Evergreen Partners,,271478,319.69,430.48011298894,
Men Cat 3  ,DNF,47680,David,Fowley,Mojo Cycles Racing,,339678,413.57,430.48011298894,
Men Cat 3  ,DNF,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,299.81,430.48011298894,
Men Cat 3  ,DNF,61597,Franklin,Deese,Cyclus Sports,,324184,390.83,430.48011298894,
Men Cat 3  ,DNF,77376,John,Hain,Tumult Racing,,394393,397.38,430.48011298894,
Men Cat 4  ,1,44903,Rand,Allison,Asheville Youth cycling,,376235,475.25,368.69280843599,
Men Cat 4  ,2,20099,Jared,Grubbs,Unattached,,272827,413.4,372.66187114988,
Men Cat 4  ,3,44867,Chris,Conley,Plan X Cycling,,345084,424.04873565643,376.63093386378,
Men Cat 4  ,4,73906,Willie,Fowlkes,RTO National,,380863,414.82,380.59999657767,
Men Cat 4  ,5,91881,Luis,Bedoya,Finish Strong Endurance Team p/b GCBpart,,423358,462.4,384.56905929157,
Men Cat 4  ,6,80199,Jonathan,Crawford,,,125451,383.18110787259,388.53812200546,
Men Cat 4  ,7,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,451.84,392.50718471936,
Men Cat 4  ,8,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,430.7,396.47624743326,
Men Cat 4  ,9,78259,Kendal,James,The Spirited Cyclist Cycling Club,,337400,451.94,400.44531014715,
Men Cat 4  ,10,50215,Robert,Mobley,,,24663,335.56,404.41437286105,
Men Cat 4  ,11,47646,Chad,Rochester,Massage Envy Cycling p/b Catup.com,,341752,413.96,408.38343557494,
Men Cat 4  ,12,47893,Colin,Cavaliere,OrthoCarolina/Energy Cafe,,352948,383.09,412.35249828884,
Men Cat 4  ,13,73947,Sean,Mckeever,Charlotte Sports Timing - Giordana,,394539,409.06,416.32156100273,
Men Cat 4  ,14,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction-ChampSys,,347108,396.5,420.29062371663,
Men Cat 4  ,15,47367,Wojtek,Dyszkiewicz,OrthoCarolina/Energy Cafe,,352302,413.01,424.25968643052,
Men Cat 4  ,16,79451,Robert,Bennett,Ms. Roses p/b J. Brown Contractors,,76831,446.19,428.22874914442,
Men Cat 4  ,17,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,527.07,432.19781185831,
Men Cat 4  ,18,21421,Patrick,Carr,,,381004,456.76246354167,436.16687457221,
Men Cat 4  ,19,39849,Robert,Carter,Celerity Cycling,,355676,411.35,440.1359372861,
Men Cat 4  ,20,36406,Greg,Campbell,RTO National,,296952,450.07,444.105,
Men Cat 4  ,21,72540,Alvin,Frias,catUP Coaching,,118872,441.8,448.0740627139,
Men Cat 4  ,22,65303,Russell,Weaver,catUP Coaching,,382168,437.89105191066,452.04312542779,
Men Cat 4  ,23,57792,Brian,Lafranchi,OrthoCarolina/Energy Cafe,,361055,481.72115079899,456.01218814169,
Men Cat 4  ,24,44917,Timmy,Supplee,Massage Envy Cycling,,320522,491.82,459.98125085558,
Men Cat 4  ,25,79453,Cade,Bennett,Ms. Roses p/b J. Brown Contractors,,369713,462.04,463.95031356948,
Men Cat 4  ,26,24263,Eric,Calder,Up State Junior Cycling-Les Amis/Calder Brothers D,,292939,533.36,467.91937628337,
Men Cat 4  ,27,73910,Matthew,Capps,Starlight Custom Apparel/Go!,,392677,462.43098563638,471.88843899727,
Men Cat 4  ,28,44916,Gary,Smythe,Hilton Head Cycling - Bike Dr.,,314888,411.85604166667,475.85750171116,
Men Cat 4  ,29,52766,Andrew,Reynolds,Greenville Spinners Bicycle Club/ Greenville Spinn,,321802,444.29,479.82656442506,
Men Cat 4  ,30,50879,Christopher,Smith,AtOmic Cycles,,331306,477.34,483.79562713895,
Men Cat 4  ,31,73917,Kristopher,Sally,Les Amis / Upstate Junior Cycling / Calder Brother,,393537,510.04,487.76468985285,
Men Cat 4  ,32,74925,Peter,Vanderhoeven,Plan X Cycling,,382024,561.52,491.73375256674,
Men Cat 4  ,33,77411,Thomas,Mcguire,Modry/Evergreen Partners,,57111,413.85,495.70281528064,
Men Cat 4  ,34,47422,Kevin,Pergerson,RTO National Cycling,,308679,501.36,499.67187799454,
Men Cat 4  ,35,44866,Daniel,Keefer,Plan X Cycling,,82648,443.92,503.64094070843,
Men Cat 4  ,36,91880,Kyle,Danner,Greenville Spinners Racing Team,,413700,465.69,507.61000342233,
Men Cat 4  ,37,44865,Chip,Larkby,TEAM GB RACING,,355446,391.46136692547,511.57906613622,
Men Cat 4  ,38,73945,Thomas,Fleckenstein,RTO National,,378934,424.15,515.54812885012,
Men Cat 4  ,DNF,91879,Jesse,Klennon,Crosstown Velo,,416592,423.37,519.51719156401,
Men Cat 4  ,DNF,84856,Alec,Whyte,Finish Strong Elite Cycling Team p/b GCB,,407870,430.12,519.51719156401,
Men Cat 4  35+,1,77405,Jeff,Nunnaley,,,193874,371.23853846154,336.86591923077,
Men Cat 4  35+,2,47559,James,Brigman,South Main Cycles Racing,,338900,496.45,342.42085794872,
Men Cat 4  35+,3,44855,Jonathan,Gibson,Myrtle Beach Bicycle Racing,,366109,397.51,347.97579666667,
Men Cat 4  35+,4,47570,Kevin,Brazell,Massage Envy p/b catup.com,,357932,368.66,353.53073538462,
Men Cat 4  35+,5,73950,Chris,Guella,SV/BikeSource Racing,,134011,420.19,359.08567410256,
Men Cat 4  35+,6,77406,Stephen,Guidry,Globalbike Charlotte,,394780,440.33,364.64061282051,
Men Cat 4  35+,7,80005,Jed,Young,Globalbike Savannah,,397384,453.19,370.19555153846,
Men Cat 4  35+,8,47751,James,Carroll,Globalbike Charlotte,,359547,456.25,375.75049025641,
Men Cat 4  35+,9,91974,Peter,Jasnoch,,,402933,430.76923076923,381.30542897436,
Men Cat 4  35+,10,47400,Walter,Montoya,TGCR Team Greenville Cycling Racing,,339870,452.56,386.86036769231,
Men Cat 4  35+,11,47868,Kelly,Edwards,Outspokin' Augusta,,270854,452.77,392.41530641026,
Men Cat 4  35+,12,47854,Clayton,Griffin,,,171847,388.43,397.97024512821,
Men Cat 4  35+,13,72544,Ziyu,Jin,catUP Coaching,,375033,443.77,403.52518384615,
Men Cat 4  35+,14,67389,Randy,Cress,SV/BikeSource Racing,,256599,407.28,409.0801225641,
Men Cat 4  35+,15,72192,Joey,Lee,Globalbike Savannah,,286484,415.64,414.63506128205,
Men Cat 4  35+,16,47404,Tory,Barbisan,Mojo Cycles Racing,,292411,406.36,420.19,
Men Cat 4  35+,17,50191,Chad,Crocker,RTO National,,347204,457.7,425.74493871795,
Men Cat 4  35+,18,47663,Mark,Harden,RTO National,,368157,449.96,431.2998774359,
Men Cat 4  35+,19,88477,Michael,Coats,Global Bike,,287266,425.68521128365,436.85481615385,
Men Cat 4  35+,20,84958,Wes,Kessenich,South Mountain Velo Club,,52181,400,442.40975487179,
Men Cat 4  35+,21,96122,Greg,Rogers,Catup Coaching,,424830,400,447.96469358974,
Men Cat 4  35+,22,96123,Kevin,Tacheny,Boone Area Cyclists Race Team,,430659,400,453.51963230769,
Men Cat 4  35+,23,77404,Shawn,Mccarter,Global Bike Charlotte,,71421,503.24,459.07457102564,
Men Cat 4  35+,24,96124,Alan,Wages,Cycle-Smart Grassroots Team,,36874,400,464.62950974359,
Men Cat 4  35+,25,67417,Richard,Kirkman,,,70433,351,470.18444846154,
Men Cat 4  35+,26,47458,Peter,Cassidy,Globalbike Club Team,,320208,451.81,475.73938717949,
Men Cat 4  35+,27,44852,Aaron,Atwater,Myrtle Beach Bicycle Racing,,364714,393.77,481.29432589744,
Men Cat 4  35+,28,30266,Chuck,Sowers,Illy coffee,,220338,400,486.84926461538,
Men Cat 4  35+,29,77503,Joseph,Poskie,Globalbike Charlotte,,400092,431.92777443169,492.40420333333,
Men Cat 4  35+,30,47462,Brian,Nunn,Veloshine Cycling,,288581,443.67903682165,497.95914205128,
Men Cat 4  35+,31,96125,Juan,Montoya,,,431213,400,503.51408076923,
Men Cat 4  35+,DNF,21586,John,Stewart,Myrtle Beach Bicycle Racing,,292669,365.92,509.06901948718,
Men Cat 4  35+,DNF,27501,Mike,King,,,,401.96,509.06901948718,
Men Cat 4  50+,1,47881,Jim,Palmer,Outspokin' Augusta,,232169,377.59,380.6555,
Men Cat 4  50+,2,50165,Dean,Pennypacker,Globalbike Charlotte,,372955,455.99,386.21105555556,
Men Cat 4  50+,3,72821,Michael,Grigat,Rome Velo,,390480,528.58338119199,391.76661111111,
Men Cat 4  50+,4,50162,Robert,Kerns,Rocky River Road Club,,265794,422.53,397.32216666667,
Men Cat 4  50+,5,47159,Mark,Bidstrup,,,375786,464.97,402.87772222222,
Men Cat 4  50+,6,47414,Rip,Major,Greenville Spinners Racing Team,,368717,523.76,408.43327777778,
Men Cat 4  50+,7,50163,William,Goley,Modry Evergreen Racing,,100928,437.53,413.98883333333,
Men Cat 4  50+,8,96110,David,Peed,Globalbike Charlotte,,369520,400,419.54438888889,
Men Cat 4  50+,9,77410,Joe,Nix,Robson Forensic,,404413,475.64,425.09994444444,
Men Cat 4  50+,10,73951,Philip,Fisher,Crosstown Velo,,396120,414.05,430.6555,
Men Cat 4  50+,11,73992,Andrew,Gamble,Modry Evergreen Racing,,394436,408.45,436.21105555556,
Men Cat 4  50+,12,41753,Jim,Palistrant,catUP Coaching,,365267,415.83,441.76661111111,
Men Cat 4  50+,13,50168,Charles,Rouse,GlobalBike Charlotte,,67038,400,447.32216666667,
Men Cat 4  50+,14,35399,Stephen,Duncan,Velosports Racing Asheville,,258904,473.09,452.87772222222,
Men Cat 4  50+,15,44926,Bill,Brewer,Hilton Head Cycling - Robson Forensic p/b Subaru o,,139752,468.68,458.43327777778,
Men Cat 4  50+,16,96126,Willard,Renner,,,370996,400,463.98883333333,
Men Cat 4  50+,17,68058,Daniel,Shelbo,,,376570,554.71693942454,469.54438888889,
Men Cat 4  50+,18,96127,Delacy,Chavis  jr.,n/a,,73843,400,475.09994444444,
Men Cat 4  50+,DNF,21495,Jim,Brown,Spinx Bike Race Team,,188186,457.3,480.6555,
Men Cat 4  50+,DNF,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,501.5,480.6555,
Men Cat 4  50+,DNF,80005,Jed,Young,Globalbike Savannah,,397384,453.19,480.6555,
Men Cat 5  ,1,50221,Chris,Pratt,Bike Depot,,365244,491.56323254476,414.55617700754,
Men Cat 5  ,2,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,476.14,419.05322032293,
Men Cat 5  ,3,78265,Eddie,Languidey,,,365404,495.43621571713,423.55026363832,
Men Cat 5  ,4,87055,Paul,Deaver,SBR Racing,,412603,442.57,450.53252353068,
Men Cat 5  ,5,91896,Forest,Britt,,,422968,547.30648091425,432.54435026911,
Men Cat 5  ,6,72544,Ziyu,Jin,catUP Coaching,,375033,443.77,437.0413935845,
Men Cat 5  ,7,47763,Donald,Briggs,Finish Strong Endurance Team p/b GCBpart,,272122,469.95907573356,441.53843689989,
Men Cat 5  ,8,91884,Paul,Vulcan,OrthoCarolina/Energy Cafe,,419117,463.64,446.03548021529,
Men Cat 5  ,9,87055,Paul,Deaver,SBR Racing,,412603,442.57,450.53252353068,
Men Cat 5  ,10,77500,Boyd,Safrit,,,350274,526.07,455.02956684607,
Men Cat 5  ,11,84030,Taylor,Glenn,,,307134,522.63,459.52661016146,
Men Cat 5  ,12,33897,Jason,Labonte,OrthoCarolina/Energy Cafe,,424296,500,464.02365347686,
Men Cat 5  ,13,47836,Bob,Burdon,International Christian Cycling Club,,254223,531.55,468.52069679225,
Men Cat 5  ,14,89130,Charles,Richey,,,412167,515.58,473.01774010764,
Men Cat 5  ,15,48227,Ronan,Cleary,,,393668,460.86372058434,477.51478342304,
Men Cat 5  ,16,83733,David,Fischer,Global Bike,,430208,472.12411556753,482.01182673843,
Men Cat 5  ,17,47368,Brent,Hawkins,,,,561.36363636364,486.50887005382,
Men Cat 5  ,18,96129,Sylvain,Lefebvre,,,362195,500,585.44382299246,
Men Cat 5  ,19,96116,Stephen,Lee,,,,500,495.50295668461,
Men Cat 5  ,20,91958,John,Kines,,,422502,523.25299019608,500,
Men Cat 5  ,21,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,501.5,504.49704331539,
Men Cat 5  ,22,91886,Jose,Soto,Massage Envy Cycling p/b Catup.com,,419017,557.69,508.99408663079,
Men Cat 5  ,23,47565,Robert,Potter,ABRC,,367148,535.54,513.49112994618,
Men Cat 5  ,24,96130,Yefferson,Espitia,,,293857,500,517.98817326157,
Men Cat 5  ,25,91954,Steven,Mcglothlin,Cool Breeze Race Team,,366659,580.64493670635,522.48521657696,
Men Cat 5  ,26,96115,Keith,Demma,,,431163,500,526.98225989236,
Men Cat 5  ,27,72542,Eric,Rood,CatUP Coaching,,391128,503.92,531.47930320775,
Men Cat 5  ,28,96131,Steve,Noiret,,,333626,500,535.97634652314,
Men Cat 5  ,29,96122,Greg,Rogers,Catup Coaching,,424830,500,540.47338983854,
Men Cat 5  ,30,93783,Stephano,Porter,Capital Cycling Club,,422609,500,544.97043315393,
Men Cat 5  ,31,96132,Justin,Barnes,,,,500,549.46747646932,
Men Cat 5  ,32,96133,Ryan,Mccarthy,Unaffiliated,,428354,500,553.96451978471,
Men Cat 5  ,33,95608,Kevin,Heniford,Myrtle Beach Bicycle Racing,,422732,500,558.46156310011,
Men Cat 5  ,34,88480,Stephen,Gannon,,,408128,500,562.9586064155,
Men Cat 5  ,35,33833,Charles,Martino,,,335886,539.74,567.45564973089,
Men Cat 5  ,36,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,511.29,571.95269304629,
Men Cat 5  ,37,88367,Michael,Solomon,,,,555.53685881007,576.44973636168,
Men Cat 5  ,38,113610,James,Taylor,Greenville Spinners Club,,63373,497.47,580.94677967707,
Men Cat 5  ,DNF,77410,Joe,Nix,Robson Forensic,,404413,475.64,585.44382299246,
Men Cat 5  ,DNF,96129,Sylvain,Lefebvre,,,362195,500,585.44382299246,
Men Cat 5  ,DNF,67424,Scott,Bowman,,,376712,467.19542328484,585.44382299246,
Men Cat 5  ,DNF,96074,Nick,Heniford,Myrtle Beach Bicycle Racing,,425488,500,585.44382299246,
Men Cat 5  ,DNF,78294,Clint,Holmes,Carolina Brotherhood,,106815,477.31949382716,585.44382299246,
Men Pro/Cat 1/2  ,1,34031,Thaddeus,Dulin,Greenlife-Subaru Benefitting globalbike,,130354,240.6,220.6515,
Men Pro/Cat 1/2  ,2,47164,David,Flynn,Kens Bike Shop - HRC,,277970,292.21,224.16173333333,
Men Pro/Cat 1/2  ,3,18607,William,Guillen,Happy tooth racing,,281804,273.16,227.67196666667,
Men Pro/Cat 1/2  ,4,42626,David,Forkner,Greenlife-Subaru Benefitting Globalbike,,200885,246.43,231.1822,
Men Pro/Cat 1/2  ,5,34028,Isaac,Enderline,Hincapie Cycling,,300421,259.18,234.69243333333,
Men Pro/Cat 1/2  ,6,34355,Robert,O'gorman jr,Happy tooth racing,,248170,274.37,238.20266666667,
Men Pro/Cat 1/2  ,7,30151,Andrew,Raab,CCB,,111496,297.17,241.7129,
Men Pro/Cat 1/2  ,8,47470,Hank,Booth,Finish Strong Elite Cycling Team p/b GCB,,301772,283.67,245.22313333333,
Men Pro/Cat 1/2  ,9,5773,Peter,Morse,OCTTO-Cervelo,,25185,288.39728445331,248.73336666667,
Men Pro/Cat 1/2  ,10,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,277.44,252.2436,
Men Pro/Cat 1/2  ,11,47152,Patrick,Beeson,Cycletherapy / VoMax,,87936,267.91752777778,255.75383333333,
Men Pro/Cat 1/2  ,12,23677,Rich,Harper,Kens Bike Shop - HRC,,175041,216.17,259.26406666667,
Men Pro/Cat 1/2  ,13,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,306.85,262.7743,
Men Pro/Cat 1/2  ,14,47488,Matthew,Tebbetts,Trappe door cycling team,,290271,250.71,266.28453333333,
Men Pro/Cat 1/2  ,15,5757,Boyd,Johnson,Globalbike Racing,,103689,256.16,269.79476666667,
Men Pro/Cat 1/2  ,16,23762,Patrick,Raines,Kens Bike Shop - HRC,,43378,269.67,273.305,
