First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Gergely,Race Avenue Criterium,2017-06-18,Men 35-39 Masters,16,24,453.27236111111,
Michael,Miller,Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,33,35,423.2296,
Dwayne,Clinton,Grandview Grand Prix,2017-06-17,Men 4549 Masters,4,22,323.59596969697,
Ryan,Shebelsky,Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,3,21,279.51988888889,
Steven,Gergely,Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,17,21,,
Karl,Woitas,Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,21,21,,
Michael,Miller,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,82,89,459.04461904762,
Ryan,Shebelsky,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 1/2/3,6,14,323.40247619048,
Michael,Miller,The Velo Shop Criterium,2016-07-24,Men CAT 1/2/3,8,13,382.444,
Michael,Miller,The Velo Shop Criterium,2016-07-24,Men 35+ Masters,2,24,299.918125,
Michael,Miller,Pottstown Criterium,2016-07-10,Men CAT 1/2/3,32,37,419.80818518519,
Karl,Turek,Pottstown Criterium,2016-07-10,Men 55+ Masters,19,29,454.62163172043,
Michael,Miller,Pottstown Criterium,2016-07-10,Men 45+ Masters,23,29,423.57023214286,
Michael,Miller,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,5,33,316.89769230769,
Ryan,Shebelsky,Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,3,36,270.24156570513,
Michael,Miller,Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,27,36,425.34569230769,
Dwayne,Clinton,Race Avenue Criterium,2016-06-19,Men 45-54 Masters,7,51,335.5836669303,
Ryan,Shebelsky,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,5,37,249.20848958333,
Michael,Miller,Mount Joy Road Race™,2016-06-11,Men 45-49 Masters,8,9,378.35325,
Karl,Woitas,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,14,75,380.57621964822,
Karl,Turek,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,55,75,424.57225225225,
Tyler,Nothstein,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,1,48,286.53783333333,
Karl,Turek,Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,25,27,399.34855769231,
Robert,Casciato,Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,21,36,432.57007843137,
Ryan,Shebelsky,Race Avenue Criterium,2015-06-21,Men 1/2/3,2,29,250.17953571429,
James,Nord,Robert Ollivierra Memorial Race,2015-05-23,Men Pro/Cat 1/2/3,15,16,416.58241666667,
Karl,Woitas,Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,1,36,283.305,
Karl,Turek,Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,19,36,419.0925,
Matthew,Diefenbach,Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,33,36,476.425,
Mark,Branle,Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,7,23,299.11259469697,
Karl,Woitas,Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,18,23,377.43136363636,
Karl,Woitas,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,4,38,310.77589160156,
Karl,Turek,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,24,38,433.904921875,
Robert,Casciato,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,38,38,501.6158125,
Mary,Costelloe,Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,2,20,364.10412291667,
Ryan,Shebelsky,Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,5,24,248.34073611111,
Craig,Nichols,Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,10,24,286.82332291667,
Tyler,Nothstein,Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,18,24,340.69894444444,
Tyler,Nothstein,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,18,56,276.04118307387,
Wilhelmus,Zegers,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,3,14,361.3669047619,
Julia,Lonchar,Allamuchy Time Trial,2015-04-18,Women Open,3,9,384.957,
Tyler,Nothstein,Tour de Millersburg - RR,2014-08-10,Men 3,1,63,302.43864378508,
Jamie,Clinton,Tour de Millersburg - TT,2014-08-9,Men 1-23,79,80,392.97815186668,
Jamie,Clinton,Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,5,36,262.36053703704,
Karl,Turek,Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,26,43,413.90063492063,
Eric,Workowski,Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,1,38,245.62166666667,
Jennifer,Bollinger,Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,11,16,479.91383333333,
Karl,Turek,Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,20,27,486.35581203342,
Robert,Casciato,JBN Bicycle Race,2014-07-13,Men Masters  45-49,24,41,444.65166666667,
Karl,Woitas,JBN Bicycle Race,2014-07-13,Men Masters  35-39,28,29,385.72047664006,
Tyler,Nothstein,JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,32,35,381.51345588235,
Jamie,Clinton,Brownstown Road Race (TM),2014-06-28,Men Cat 1/2  ,1,7,253.575,
Matthew,Diefenbach,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,49,60,509.16416666667,
Matthew,Diefenbach,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,16,49,318.9436969697,
Tyler,Nothstein,Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,20,46,338.858825,
Tyler,Nothstein,Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,1,43,309.6295,
Tyler,Nothstein,Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,4,51,301.75415909091,
Jamie,Clinton,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,57,61,322.99695555556,
Karl,Woitas,Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,1,29,292.92983333333,
Karl,Turek,Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,17,29,377.89002380952,
Karl,Turek,Franklin Farms East Criterium,2014-05-18,Men Cat 4  ,8,14,446.58,
Elspeth,Huyett,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,36,55,440.3975625,
Jamie,Clinton,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,91,121,274.64266666667,
Tyler,Nothstein,Carolina Cup,2013-09-8,Men Cat 3,28,31,399.16483333333,
Jennifer,Bollinger,Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,13,16,472.4285,
Matthew,Diefenbach,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,43,43,488.82035,
Matthew,Diefenbach,Liberty Criterium,2013-07-28,Men Masters  45-49,50,51,436.286,
Eric,Workowski,JBN Bicycle Race,2013-06-30,Men Masters  35-39,2,43,234.6553968254,
Warren,Holzman,JBN Bicycle Race,2013-06-30,Men Masters  35-39,27,43,365.9423015873,
Tyler,Nothstein,JBN Bicycle Race,2013-06-30,Men Category2/3,4,29,271.25283333333,
Elspeth,Huyett,Emrick Boulevard Criterium,2013-06-23,Women Category 1/2/3/4,4,12,398.32191666667,
Jennifer,Bollinger,Emrick Boulevard Criterium,2013-06-23,Women Category 1/2/3/4,10,12,501.76808333333,
Karl,Woitas,Race Avenue Criterium,2013-06-16,Men Masters  35-39,22,25,343.36895833333,
Ryan,Shebelsky,Wrightsville Crit,2013-06-15,Men Category1/2/3,10,17,292.524625,
Eric,Workowski,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,14,95,164.34553191489,
Ryan,Shebelsky,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,56,95,255.92340425532,
Jamie,Clinton,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,76,95,299.53191489362,
Eric,Workowski,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,13,90,196.22864628889,
Ryan,Shebelsky,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,46,90,235.81,
Jamie,Clinton,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,58,90,250.20321953131,
Mary,Costelloe,Tour of Somerville,2013-05-27,Women Cat1/2/3,9,46,327.72902173913,
Jamie,Clinton,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,96,113,304.07041964286,
Tyler,Nothstein,Tour of Somerville,2013-05-27,Men Junior  17-18,12,40,310.841775,
Gilbert,Hatton,Tour of Somerville,2013-05-27,Men Master  45+,31,107,296.06208490566,
Gilbert,Hatton,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,5,34,332.91415841073,
Gilbert,Hatton,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,25,36,391.63766666667,
Tyler,Nothstein,Piscitello Law Great Valley Criterium,2013-05-5,Men 3,11,24,346.64638888889,
Gilbert,Hatton,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,56,73,348.91490277778,
Gilbert,Hatton,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,68,77,463.97369736842,
Gilbert,Hatton,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,3,77,285.12978341231,
Gilbert,Hatton,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,56,89,285.47753675682,
Tyler,Nothstein,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,11,53,305.99374358974,
Tyler,Nothstein,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,11,55,315.00026071329,
Gilbert,Hatton,Cherry Blossom Challenge,2013-04-6,Men Master  45+,49,63,402.95832258065,
Eric,Workowski,Bike Line Criterium Training Series,2013-03-3,Men A,10,13,294.81,
Eric,Workowski,Bike Line Criterium Training Series,2013-03-3,Men B,1,9,205.569,
Gilbert,Hatton,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,96,107,327.71881132075,
Tyler,Nothstein,Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,1,23,304.521,
Jennifer,Bollinger,Bob Rodale Fitness Park Criterium,2012-08-5,Women 35+,2,7,430.71,
Jamie,Clinton,Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,2,31,199.3906,
Jennifer,Bollinger,Bob Rodale Fitness Park Criterium,2012-08-5,Women 1/2/3,16,22,482.49774242424,
Dana,Walton,Liberty Criterium,2012-07-29,Men Masters  45-49,47,69,408.45495098039,
Jamie,Clinton,Liberty Criterium,2012-07-29,Men Category1/2/3  ,58,69,347.86784430506,
Frederick,Billet,Freedom Tour,2012-07-22,Men Cat1/2/3  ,51,55,312.59968518519,
Jennifer,Bollinger,Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,6,14,426.73716144256,
Jory,Wamsley,Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,12,14,550.14735517363,
Jennifer,Bollinger,Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category/1/2/3  ,14,16,448.97739583333,
Jory,Wamsley,Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category/1/2/3  ,16,16,472.91235416667,
Michael,Miller,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,35,38,370.92492982456,
Frederick,Billet,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,38,38,370.92492982456,
Frederick,Billet,JBN Bicycle Race,2012-07-7,Men Masters  35-39,4,40,261.00333333333,
Frederick,Billet,JBN Bicycle Race,2012-07-7,Men Category 2/3  ,32,34,379.4135,
Mary,Costelloe,Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,12,31,340.26195555556,
Frederick,Billet,Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,5,20,295.56716666667,
Frederick,Billet,Tour de Medford,2012-06-30,Men Master  35-99,19,20,391.62673333333,
Michael,Miller,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,25,55,370.02028992421,
Frederick,Billet,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,49,55,370.02028992421,
Matthew,Diefenbach,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,16,56,307.33860714286,
Jennifer,Bollinger,Emrick Boulevard Criterium,2012-06-24,Women Masters  35+,9,11,568.2788,
Hannah,Hayduk,Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,9,17,464.37074206349,
Jennifer,Bollinger,Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,13,17,527.67386309524,
Karl,Woitas,New Bethlehem Crit,2012-06-16,Masters 35+,5,25,273.22311111111,
Warren,Holzman,New Bethlehem Crit,2012-06-16,Masters 35+,20,25,344.27977777778,
Frederick,Billet,New Bethlehem Crit,2012-06-16,Masters 35+,25,25,367.96533333333,
Jennifer,Bollinger,New Bethlehem Crit,2012-06-16,Women Open,8,12,464.03375,
Kimberly,Geist,The Zeppelin Criterium,2012-06-16,Men Category3  ,25,26,372.83806410256,
Kimberly,Geist,The Zeppelin Criterium,2012-06-16,Women Category1/2/3/4  ,18,20,509.79883333333,
Michael,Miller,The Luzerne Criterium,2012-06-10,Men Category1/2/3/4  ,8,12,352.82366666667,
Robert,Casciato,Watermelon Crit,2012-06-2,Masters 55+,7,11,450.22700807501,
Robert,Livingston,Tour of Somerville,2012-05-28,Men Cat 2  ,81,85,336.70806806628,
Karl,Woitas,Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,22,36,295.66072603073,
Tyler,Nothstein,Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,4,25,347.124875,
Matthew,Diefenbach,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,40,40,457.84952806945,
Jamie,Clinton,Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,8,33,223.35765625,
David,Gulick,Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,3,34,314.71596554624,
Ryan,Shebelsky,Dash for Cash Points Crit,2012-05-1,Category 1/2/3 MEN                       ,1,9,184.38,
Jamie,Clinton,Dash for Cash Points Crit,2012-05-1,Category 1/2/3 MEN                       ,3,9,222.275,
Eric,Andreus,Dash for Cash Points Crit,2012-05-1,Category 3/4 MEN                         ,11,17,402.21899260417,
Matthew,Diefenbach,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,12,31,324.70911111111,
Jennifer,Bollinger,Farmersville Road Race,2012-04-21,Women Category3/4  ,6,15,461.13347619048,
Dana,Walton,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,51,54,419.9246736826,
Tyler,Nothstein,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,10,60,300.58993666954,
Melissa,Garcia,Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,7,19,426.77162904775,
Robert,Livingston,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,15,61,308.78354211236,
Matthew,Diefenbach,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,53,61,440.67047232556,
Dana,Walton,ORC Race Weekend - Crit,2012-03-20,Women 1-3  ,5,9,410,
Frederick,Billet,South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,2,21,261.20706451199,
Warren,Holzman,South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,9,21,324.56870034373,
Warren,Holzman,South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,17,20,326.35741949547,
Frederick,Billet,South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,20,20,346.59778732372,
Warren,Holzman,South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,16,17,446.6233015279,
Warren,Holzman,South Jersey Spring Series,2012-03-11,Men Pro/Cat 1/2/3  ,18,18,353.13982603657,
Dana,Walton,ORC Race Weekend - Circuit Race,2012-02-18,Women 1-3  ,1,8,322.61197422318,
Matthew,Diefenbach,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,1,32,263.33566666667,
David,Gulick,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,22,32,444.05154545455,
Jory,Wamsley,Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,25,26,517.88429487179,
Michael,Miller,Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,29,34,349.39047619048,
Calan,Farley,The Freedom Tour,2011-07-24,Cat 3 Men,27,36,338.53602481871,
Warren,Holzman,SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,7,20,256.92017201197,
Tim,Gresh,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,27,52,241.49974038462,
Dana,Walton,Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,4,25,340.91834327023,
Tyler,Nothstein,Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,6,35,357.11023529412,
Ryan,Shebelsky,Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,2,38,189.73121052632,
Jamie,Clinton,Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,22,38,313.04897368421,
Michael,Miller,Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,38,38,313.04897368421,
Warren,Holzman,SJ Crit Omnium #1,2011-07-2,Master Men 35-99,8,19,301.73176312049,
Warren,Holzman,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,18,22,285.57326652938,
Frederick,Billet,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,21,22,302.96989979407,
Eric,Andreus,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,23,71,320.01668983561,
Warren,Holzman,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,49,71,320.01668983561,
Mary,Costelloe,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,30,40,298.31032804113,
Kimberly,Geist,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,1,16,354.5775,
Kimberly,Geist,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,26,27,408.05369230769,
David,Gulick,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,20,60,330.61756675184,
Warren,Holzman,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,18,33,312.44876799193,
Eric,Andreus,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 4/5,12,18,424.8638638604,
Dana,Walton,New Bethlehem Criterium,2011-06-18,Women Open,2,15,352.97330367829,
Eric,Andreus,Luzerne Criterium,2011-06-12,Cat 4/5,19,26,468.73883333333,
Dana,Walton,Luzerne Criterium,2011-06-12,Womens Open,2,20,387.86845,
Jennifer,Bollinger,Luzerne Criterium,2011-06-12,Womens Open,5,20,420.1323,
Patricia,Marzi,Luzerne Criterium,2011-06-12,Womens Open,19,20,559.94231666667,
Ryan,Shebelsky,Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,5,25,179.01744444444,
Sarah,Miller,Pa. Elite State TT and a TTT Challenge,2011-06-1,Women 4   (40 Kilometers),8,8,654.79391919772,
Ryan,Shebelsky,Hanover Ind. Park Criterium,2011-06-1,Men Category1/2/3  ,1,15,193.95866666667,
Eric,Andreus,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 4/5   ,3,21,401.78649507198,
Michael,Miller,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,2,22,227.97483333333,
Tim,Gresh,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,17,22,302.97483333333,
Dana,Walton,Tek Park Circuit Race,2011-05-8,Women 1/2/3,2,18,327.54025925926,
Jamie,Clinton,Tek Park Circuit Race,2011-05-8,Men 1/2/3,10,16,205.52579166667,
Calan,Farley,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,24,70,364.03316666667,
Matthew,Diefenbach,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,33,70,364.03316666667,
David,Gulick,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,12,30,305.64785333333,
Zachary,Semian,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,13,44,290.77048211169,
Melissa,Garcia,Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,6,19,383.53633543529,
Dana,Walton,Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,8,19,401.65816771765,
Jennifer,Bollinger,Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,18,19,483.20641298824,
Ryan,Shebelsky,Chester County Criterium,2010-08-22,Men 1/2/3   ,1,15,165.11533333333,
Bailey,Semian,DeSales Criterium,2010-08-8,Women Category 4   ,3,13,510.25755555556,
Zachary,Semian,DeSales Criterium,2010-08-8,Men Category 3/4   ,4,49,266.34279725053,
Bailey,Semian,Freedom Tour,2010-07-25,Women 4,6,14,574.28571428571,
Zachary,Semian,Freedom Tour,2010-07-25,Mens Cat 3,3,27,274.44819230769,
Michael,Miller,Grandview Grand Prix,2010-07-24,MASTER MEN 35+,10,15,325.16054533173,
Tim,Gresh,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,5,27,182.57538461538,
Ryan,Shebelsky,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,12,27,204.58230769231,
Dana,Walton,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,4,25,360.230375,
Gilbert,Hatton,Circuito de Evesham,2010-07-4,Men Master  45-99 ,4,61,276.4424,
Matthew,Diefenbach,Circuito de Evesham,2010-07-4,Men Master  45-99 ,46,61,456.52533333333,
Daniel,Wilson,Circuito de Evesham,2010-07-4,Men 1/2/3   ,4,44,216.77274134199,
Tim,Gresh,Circuito de Evesham,2010-07-4,Men 1/2/3   ,7,44,221.19888744589,
Warren,Holzman,Circuito de Evesham,2010-07-4,Men 1/2/3   ,21,44,241.85423593074,
Michael,Miller,Circuito de Evesham,2010-07-4,Men 1/2/3   ,39,44,268.41111255411,
Brady,Gibney,Circuito de Evesham,2010-07-4,Men 1/2/3   ,41,44,271.36187662338,
Jennifer,Bollinger,Nanticoke Criterium,2010-07-3,WoMen   ,15,15,517.5,
Tim,Gresh,Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,6,35,179.15188235294,
Frederick,Billet,Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,10,35,193.78792156863,
Daniel,Wilson,Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,25,35,248.67306862745,
Daniel,Wilson,Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,1,20,207.16726190476,
Frederick,Billet,Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,8,20,277.96367857143,
Tynan,Farley,Bob Rodale Fitness Park,2010-06-27,Men 3   ,5,45,261.39736761027,
Gilbert,Hatton,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,1,63,286.74110430028,
Matthew,Diefenbach,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,56,63,413.50039580316,
Karl,Woitas,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,17,51,336.6699,
Matthew,Diefenbach,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,26,51,336.6699,
Warren,Holzman,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,31,51,336.6699,
Matthew,Diefenbach,The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,25,33,453.773046875,
Michael,Miller,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,34,77,214.80389241798,
Frederick,Billet,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,69,77,212.28775660321,
Warren,Holzman,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,41,75,306.12330367868,
Frederick,Billet,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,70,75,365.31523923924,
David,Gulick,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,1,75,328.729,
Ryan,Shebelsky,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,37,56,208.57142857143,
Brady,Gibney,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,45,56,217.14285714286,
Daniel,Wilson,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,56,56,228.92857142857,
Karl,Woitas,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,9,57,253.38649038996,
Curtis,Junge,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,54,57,470.76688701255,
Tynan,Farley,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,17,54,196.00808641975,
Calan,Farley,Blueberry Circuit Race,2010-04-11,Men 4/5   ,1,55,340,
Frederick,Billet,Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,13,35,191.54230392157,
Frederick,Billet,Branchbrook Park Spring Series,2010-03-27,Men Master 35+,8,34,268.79107843137,
Tynan,Farley,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,12,54,182.22222222222,
Calan,Farley,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,14,49,423.68802596203,
Matthew,Baranoski,Alaric Gayfer Junior State Criterium Championship,2009-08-29,JR MEN 15-16,2,9,,
Zachary,Semian,Alaric Gayfer Junior State Criterium Championship,2009-08-29,JR MEN 15-16,3,9,,
Rachel,Herring,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,1,23,382.5,
Shelbe,Eck,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,16,19,,
Karl,Woitas,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,22,68,,
Tim,Gresh,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,62,68,,
Zachary,Semian,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Juniors 15-16,3,10,,
Tynan,Farley,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,3,34,,
Gilbert,Hatton,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,1,32,,
Calan,Farley,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,7,45,,
