Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,6,44,280.68082979494,
The Walburg Classic,2014-02-22,Men Cat 2  ,18,23,343.01672727273,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,3,28,268.96584004329,
Dallas Racing Spring Omnium,2014-03-29,Men Cat 1/2  ,7,22,267.0628030303,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,14,61,219.74422777778,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,5,51,260.19755536887,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,20,29,375.1838418179,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,22,28,393.60154199286,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,2,28,277.3214960147,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,5,29,293.01263263818,
The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,10,19,298.37,
The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,14,15,348.84196389627,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,5,66,258.76042381059,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,2,41,263.16948510513,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,4,40,262.128925,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,18,49,312.09272916667,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 40+,7,9,325.08349513889,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,9,27,288.92227827728,
Sun And Ski Summer Criterium,2015-08-16,Men Pro/Cat 1/2,15,22,331.59097245179,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 40+,18,19,414.92718518519,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,DQ,54,,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,3,26,269.61263888889,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,8,23,318.39070530572,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,11,38,325.40029950594,
Pace Bend Road Race,2016-02-28,Men Cat 2,29,73,353.7419691358,
Matrix Challenge,2016-04-16,Men Cat 2/3,17,70,309.40222380952,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 40-44,7,16,315.250125,
Texas State Criterium Championship Skill Base,2016-05-30,MASTER 40+ 1/2/3/4,1,10,285.52916666667,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,30,52,366.81527371692,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,13,53,328.99095833333,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,6,31,325.08901476905,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,14,46,340.662125,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,10,45,312.42990909091,
Saturday Night Fever,2017-05-27,Master 40+,3,27,306.86704545455,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,14,34,412.99035294118,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,14,34,412.99035294118,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,7,33,349.81001041785,
KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,18,25,438.18866317019,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,4,47,299.63419607843,
KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,7,27,345.961,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,14,49,330.60743181818,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,17,61,351.18579365079,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,5,49,303.59898821549,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,21,36,357.81660528269,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,15,47,278.83381799971,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,13,40,310.44453484545,
