Race Name,Race Date,Category Name,Place,Total Racers,Points
Concord Criterium,2019-08-3,Men Junior  9-14,2,5,,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,41,67,412.72727272727,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,49,59,439.31034482759,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,34,58,414.92232639985,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,41,67,422.75862068966,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,13,106,353.58490566038,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,52,103,397.86090406561,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,10,100,350.8,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,49,95,374.53241021032,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,16,106,359.14893617021,
