Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 4/5,1,3824,Christopher,Hodges,Hagens Berman,,604266,,,
Men 530pm Cat 4/5,2,213368,Alan,Kass,Apex Racing,,607202,,,
Men 530pm Masters 45+ and Women,1,12060,Sean,Phillips,DropBar Racing/Source Endurance,,274488,332.53389576374,309.6689151586,
Men 530pm Masters 45+ and Women,2,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,363.79914892226,320.64635014687,
Men 530pm Masters 45+ and Women,3,229583,Peter,Stroble,Zevenbergen,,591654,360.31242809577,331.62378513515,
Men 530pm Masters 45+ and Women,4,131173,Jason,Ingram,Fell Swoop,,416882,386.51096007655,342.60122012343,
Men 530pm Masters 45+ and Women,5,163758,Kirk,Canfield,,,551980,368.83753530642,353.57865511171,
Men 530pm Masters 45+ and Women,6,18163,Nathan,Hakken,Apex Racing,,271870,369.86036283275,364.55609009999,
Men 530pm Masters 45+ and Women,7,49114,Chris,Adolf,DropBar Racing/Source Endurance,,1204,381.32144753908,375.53352508827,
Men 530pm Masters 45+ and Women,8,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,410.78309005662,386.51096007655,
Men 530pm Masters 45+ and Women,9,107799,Todd,Dry,Northwest Tri and Bikes,,458875,430.99961179249,397.48839506482,
Men 530pm Masters 45+ and Women,10,206827,Matthew,Dutton,Fell Swoop,,592346,379.81227701675,408.4658300531,
Men 530pm Masters 45+ and Women,11,105031,Dave,Preston,Hagens Berman,,356944,400.36342799427,419.44326504138,
Men 530pm Masters 45+ and Women,12,148385,Caitlin,Pellerin,Zevenbergen,,528357,492.66809784573,441.39813501794,
Men 530pm Masters 45+ and Women,12,136632,Bradley,Williams,Northwest Tri and Bikes,,115427,453.91498396629,430.42070002966,
Men 530pm Masters 45+ and Women,12,228709,Emily,Wing,,,,507.8431372549,463.3530049945,
Men 530pm Masters 45+ and Women,12,151447,Scott,Stout,Hagens Berman,,297455,388.65882574825,452.37557000622,
Men 645pm Cat 1/2/3,1,207092,Johan,Brusa,Premier Racing,,614493,297.42619716736,286.12697279914,
Men 645pm Cat 1/2/3,2,49395,Ayden,Young,Zevenbergen,,361728,332.08531056984,295.45409975263,
Men 645pm Cat 1/2/3,3,145612,Parker,Mckean,Fount Cycling Guild,,526034,340.32318253687,304.78122670612,
Men 645pm Cat 1/2/3,4,187714,Keith,Robinson,Hagens Berman,,180752,337.45141089028,314.10835365961,
Men 645pm Cat 1/2/3,5,159964,Maarten,Brugmans,Zevenbergen,,544241,370.42456464829,323.4354806131,
Men 645pm Cat 1/2/3,6,49363,Andrew,Austin,Hagens Berman,,316276,325.82456134062,332.76260756659,
Men 645pm Cat 1/2/3,7,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,,600243,385.26002140947,342.08973452008,
Men 645pm Cat 1/2/3,8,26725,Peter,Beels,Apex Racing,,235743,380.33494047597,351.41686147357,
Men 645pm Cat 1/2/3,9,174777,Zachary,Gudwin,Premier Racing,,570088,331.66094043877,360.74398842706,
Men 645pm Cat 1/2/3,10,85939,Brian,Baumhover,Zevenbergen,,411844,330.30454440515,370.07111538055,
Men 645pm Cat 1/2/3,11,213385,Colin,Staats,,,599834,370.07111538055,379.39824233404,
Men 645pm Cat 1/2/3,12,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,374.96264079214,388.72536928752,
Men 645pm Cat 1/2/3,13,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,322.23420213688,398.05249624101,
Men 645pm Cat 1/2/3,14,115823,Brian,Shieh,A Cycling Team,,405923,431.20719719487,426.03387710148,
Men 645pm Cat 1/2/3,14,20495,Joseph,Skokan,Caliber Home Loans/Gerks,,289466,379.05936263258,454.01525796195,
Men 645pm Cat 1/2/3,14,37040,John,Wolters,Tenspeed Hero,,287592,200,444.68813100846,
Men 645pm Cat 1/2/3,14,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,401.20505191465,416.70675014799,
Men 645pm Cat 1/2/3,14,228941,Ryan,Mix,Zevenbergen,,619504,406.70649687057,407.3796231945,
Men 645pm Cat 1/2/3,14,60306,David,Gambel,Liquid Velo Expeditors,,367299,398.87563794329,435.36100405497,
Men 645pm Cat 4/5,1,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,511.75,381.02054146845,
Men 645pm Cat 4/5,2,3824,Christopher,Hodges,Hagens Berman,,604266,440.35602167717,396.30488801824,
Men 645pm Cat 4/5,3,242625,David,Ohair,Fount Cycling Guild,,634037,407.63137322963,411.58923456803,
Men 645pm Cat 4/5,4,107728,Joe,Smith,Liquid Velo Expeditors,,457940,423.4175752872,426.87358111781,
Men 645pm Cat 4/5,5,149342,Hanqiu,Li,,,533393,481.004784689,442.1579276676,
Men 645pm Cat 4/5,6,207088,Christopher,Davis,Hagens Berman,,605983,473.50727076253,457.44227421739,
Men 645pm Cat 4/5,7,213368,Alan,Kass,Apex Racing,,607202,472.72662076717,472.72662076717,
Men 645pm Cat 4/5,8,236528,Ty,Parshall,Tete de la Course,,604116,467.51178000921,488.01096731696,
Men 645pm Cat 4/5,9,245608,Jeremy,Fradet,,,642369,450,503.29531386675,
Men 645pm Cat 4/5,10,229191,Aaron,Yim,Gene Johnson Cycling Team,,632590,483.86121049831,518.57966041653,
Men 645pm Cat 4/5,11,145603,Florin,Folta,Taco Time NW Cycling Team,,522572,495.48066515467,549.14835351611,
Men 645pm Cat 4/5,11,245609,Preston,Fradet,,,643786,450,564.43270006589,
Men 645pm Cat 4/5,11,229162,Jamison,Anton,Fount Cycling Guild,,630570,493.42162582939,533.86400696632,
Men 645pm Masters,1,14749,Andrew,Martin,Tenspeed Hero,,89104,320.58197173773,295.10002326112,
Men 645pm Masters,2,59956,Doug,Davis,Zevenbergen,,74205,330.19485289239,299.25955506083,
Men 645pm Masters,3,159956,Thomas,Horan,Fell Swoop,,498642,355.6043862123,303.41908686055,
Men 645pm Masters,4,190925,James,Corcoran,Gene Johnson Cycling Team,,592115,386.70848563315,307.57861866026,
Men 645pm Masters,5,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,355.73025475807,311.73815045998,
Men 645pm Masters,6,13532,David,Iannotti,Caliber Home Loans/Gerks,,71685,366.6587617499,315.89768225969,
Men 645pm Masters,7,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,325.13059201124,320.05721405941,
Men 645pm Masters,8,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,373.34446515712,324.21674585912,
Men 645pm Masters,9,166217,Joaquin,Luna,Fell Swoop,,560201,369.31979421664,328.37627765884,
Men 645pm Masters,10,162351,Peter,Kuhn,Hagens Berman,,554857,348.93076553351,332.53580945855,
Men 645pm Masters,11,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,345.29464914103,336.69534125827,
Men 645pm Masters,12,244370,Josh,Mcdowell,Fell Swoop,,329374,400,340.85487305798,
Men 645pm Masters,13,163758,Kirk,Canfield,,,551980,368.83753530642,345.0144048577,
Men 645pm Masters,14,152030,Jonas,Bakkane,Fell Swoop,,414541,421.36788279735,349.17393665741,
Men 645pm Masters,15,55995,Mike,Robson,Tenspeed Hero,,118582,340.53361121102,353.33346845713,
Men 645pm Masters,16,108891,Chad,Brothers,Tenspeed Hero,,195500,379.13453394821,357.49300025684,
Men 645pm Masters,17,194239,Jude,Larene,Fell Swoop,,283623,403.23770388975,361.65253205656,
Men 645pm Masters,18,229583,Peter,Stroble,Zevenbergen,,591654,360.31242809577,365.81206385627,
Men 645pm Masters,19,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,379.25517808455,369.97159565599,
Men 645pm Masters,20,131608,Stuart,Ayling,Hagens Berman,,501118,376.88355390201,374.1311274557,
Men 645pm Masters,21,18163,Nathan,Hakken,Apex Racing,,271870,369.86036283275,378.29065925542,
Men 645pm Masters,22,206827,Matthew,Dutton,Fell Swoop,,592346,379.81227701675,382.45019105513,
Men 645pm Masters,23,147051,Stephen,Fontenot,OMG Racing,,289009,376.55835208927,386.60972285485,
Men 645pm Masters,24,91819,Gary,Lardizabal,Seattle Cycling Club,,47132,395.0309190989,390.76925465456,
Men 645pm Masters,25,59958,Patrick,Raney,,,209594,400,394.92878645428,
Men 645pm Masters,26,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,398.69460537101,399.08831825399,
Men 645pm Masters,27,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,363.79914892226,403.24785005371,
Men 645pm Masters,28,228724,Dwaine,Trummert,Fell Swoop,,391529,420.81027485566,407.40738185342,
Men 645pm Masters,29,130151,Mike,Brown,Fell Swoop,,169016,456.73326254593,411.56691365314,
Men 645pm Masters,30,45627,Frank,Colich,Fell Swoop,,270202,391.47252790832,415.72644545285,
Men 645pm Masters,31,151447,Scott,Stout,Hagens Berman,,297455,388.65882574825,419.88597725257,
Men 645pm Masters,32,49384,Robert,Rice,Gene Johnson Cycling Team,,368567,450.80311705241,449.00269985057,
Men 645pm Masters,32,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,414.41599882953,436.52410445143,
Men 645pm Masters,32,107799,Todd,Dry,DropBar Racing/Source Endurance,,458875,430.99961179249,440.68363625114,
Men 645pm Masters,32,162352,Walter,Howard,Notre Dame Cycling,,192296,457.84893895792,428.205040852,
Men 645pm Masters,32,153015,George,Wright,Taco Time NW Cycling Team,,551066,412.47649996284,424.04550905228,
Men 645pm Masters,32,175318,Michael,Litke,Liquid Velo Expeditors,,574214,471.62443554441,473.95989064886,
Men 645pm Masters,32,131173,Jason,Ingram,Fell Swoop,,416882,386.51096007655,432.36457265171,
Men 645pm Masters,32,49114,Chris,Adolf,DropBar Racing/Source Endurance,,1204,381.32144753908,444.84316805086,
Men 645pm Masters,32,236727,Dustin,Shaffer,Fell Swoop,,630911,439.0872934724,469.80035884915,
Men 645pm Masters,32,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,,206957,434.53908595946,453.16223165029,
Men 645pm Masters,32,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,410.78309005662,457.32176345,
Men 645pm Masters,32,36005,Zqwan,Peterson,Fell Swoop,,109655,443.59634343105,461.48129524972,
Men 645pm Masters,32,236689,Tim,Blaney,Caliber Home Loans/Gerks,,258000,494.77192375733,465.64082704943,
Women 530pm,1,228709,Emily,Wing,,,,,,
Women 530pm,2,148385,Caitlin,Pellerin,Zevenbergen,,528357,,,
