First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Hatton,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,37,38,384.29442984654,
Ashley,S doane,JBN Bicycle Race,2011-07-10,Cat 2/3,28,30,358.0354,
Keith,Hatton,Giro del Cielo - Crit,2011-06-25,Cat 3,31,55,326.27488888889,
Keith,Hatton,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,18,27,358.2178974359,
Keith,Hatton,Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,14,30,323.99765209451,
Bryan,Hitch,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,41,70,364.03316666667,
Keith,Hatton,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,50,70,364.03316666667,
James,Maino,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,30,72,273.28335541421,
Ashley,S doane,Circuito de Evesham,2010-07-4,Men 3   ,48,52,366.53450257391,
Joe,Hamilton,Circuito de Evesham,2010-07-4,Men Master  45-99 ,2,61,267.86702222222,
Joe,Hamilton,Circuito de Evesham,2010-07-4,Men Master  35-99 ,8,20,266.92787397203,
Joe,Hamilton,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,2,63,290.07687512931,
Joe,Hamilton,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,12,51,249.06485333333,
Richard,Leibfried,Cargas Criterium,2010-06-20,Men Master  35-39 ,10,33,257.76999968433,
John,Paproski,Cargas Criterium,2010-06-20,Men Master  45-49 ,12,49,335.75066836533,
Bryan,Hitch,Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,14,33,308.82717383671,
Bryan,Hitch,Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,7,31,308.0306584363,
Joe,Hamilton,Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,8,36,326.57127650812,
James,Maino,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,22,75,369.18010810811,
Bryan,Hitch,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,24,44,301.84338310689,
Keith,Hatton,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,44,44,338.71104524479,
