Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,24,39,466.89115789474,
Killington Stage Race - Stage 2,2010-05-30,Cat Citizens 4/5 Time Trial                       ,14,22,463.1468193512,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,4,47,387.38145177559,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,13,32,430.18126260445,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,DNF,48,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,1,54,340.69159883882,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,31,44,356.28704740244,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,4,63,373.32303264134,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,12,63,399.57557266565,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,3,63,370.41555626057,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,DNF,101,413.52184652279,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,6,88,292.70249727793,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),36,107,321.05020291958,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,81,86,387.13694308943,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,70,86,381.8989190295,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,18,86,292.96361538462,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,72,86,384.00854074475,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,48,53,388.65631199034,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,20,56,308.64673843613,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
Ris Van Bethel,2013-03-10,Cat 3/4       ,48,78,408.34169892473,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,54,70,387.05937617192,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,DNF,65,457.84199647607,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,45,101,370.80915,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,22,26,358.80381363274,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,55,64,427.90277083333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,DNF,27,353.27993333333,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,82,133,350.402375,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,57,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,46,77,367.09712965649,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,40,77,367.48458375105,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,55,77,440.17350574713,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,12,49,297.55722222222,
Weld County Road Race,2014-04-19,Men SM 3  ,22,37,407.85591111111,
The Koppenberg,2014-05-4,Men SM 3  ,5,51,308.80986842105,
