Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW 4   ,4,37,437.5,
Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,8,29,555,
Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,6,19,528.51851851852,
Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,4,36,525,
Mead Roubaix Festival Road Race,2012-04-22,Women 4  10-99 ,4,9,585,
Deer Trail Road Race,2012-05-6,Women 4  10-99 ,8,36,545,
Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,2,22,478.9699284005,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 35-44,11,54,452.77777777778,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat1/2/3/4 Master 35-44,7,11,527.38676666667,
Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,7,15,546.53758279684,
Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,8,21,538.33188762191,
Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,2,17,502.42452678571,
Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,6,19,492.98287491214,
The Sonic Boom Race,2012-07-7,Women 4 Senior ,7,20,490.93005222222,
Longmont Criterium,2012-07-15,Women 4  10-99,2,28,410.37166666667,
Salida Classic Road Race,2012-08-4,Women 4  10-99,5,26,474.68435118741,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,1,22,406.64566666667,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,23,27,451.29328217298,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 35+,7,14,430.91916581708,
FrostBite TT,2013-03-2,Women SW 3,2,3,,
CSU Circuit Race and Criterium ,2013-03-17,Women SW 3-4,6,16,495.74566445908,
Louisville Criterium,2013-04-6,Women SW  3,16,19,533.29454045934,
Weld County Road Race,2013-04-20,Women SW 3,7,12,503.60886666667,
Denver Federal Center Classic,2013-04-27,Women SW 3,3,15,428.99685654243,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,11,25,484.92368272319,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,9,24,472.16500737955,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,10,24,477.36249472543,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,2,20,395.82233333333,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 3,1,4,,
Coal Miners Classic / SKM,2013-06-1,Women SW 3,5,19,423.61185185185,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 3,5,6,465.8915536793,
27th Annual Longmont Criterium,2013-07-14,Women SW 3,3,27,400.80963636364,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 3,9,12,500.9325,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 3,8,11,516.0283617795,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,2,16,392.60128571429,
Littleton Criterium p/b pedal,2013-08-11,Women SW Open,3,23,376.33906666667,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 3  ,4,10,454.7196,
CSU Criterium ,2014-03-29,Women SW 3-4  ,18,22,642.02577777778,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,14,25,531.2011450481,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,5,23,423.44946657808,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,11,23,492.63681045429,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,16,23,542.97605016852,
Sonic Boom Race,2014-06-8,Women MW  45+  ,DNF,11,550.63326307296,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  45+,7,12,467.98878803952,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,15,18,464.70733481481,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,12,17,427.3881875,
Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,21,28,484.02288294135,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,45,55,444.98848148148,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,59,62,484.98577419355,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,37,59,402.6503045977,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,50,52,431.49291666667,
 Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,7,16,482.42,
Louisville Criterium,2015-04-4,Women SW 1-2,15,17,488.90930097287,
Denver Federal Center Classic,2015-04-19,Women SW Pro-12,7,9,430.572,
The Koppenberg,2015-05-2,Women MW 40+,DNF,9,538.85433333333,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 1-2,5,11,405.6472,
Superior Morgul - TT,2015-05-15,Women MW 40+,6,10,465.57453302881,
Superior Morgul - Circuit,2015-05-16,Women MW 40+,7,11,474.7215,
Superior Morgul - Road Race,2015-05-17,Women MW 40+,8,11,482.29651087849,
Haystack Mountain Time Trial,2015-05-23,Women MW 40+,4,11,461.95049629486,
City Park Crit,2015-05-30,Women SW P-12,14,18,481.56510416667,
Deer Trail Road Race,2015-05-31,Women SW Pro-12,4,9,409.53525,
Ridge at 38 Criterium,2015-06-7,Women MW 40+,3,5,,
Ridge at 38 Criterium,2015-06-7,Women SW P-12,10,18,414.08,
29th Annual Longmont Criterium,2015-07-12,Women SW P-12,9,15,425.41278571429,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 1-2,DNF,10,545.289,
Salida 3 Day Classic - RR,2015-07-19,Women SW 1-2,DNF,10,555.7225,
Boulder Orthopedics Criterium,2015-07-26,Women SW Pro-123,9,9,495.18,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,43,53,437.05813043478,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women MW 40+,13,14,514.81107142857,
Louisville Criterium,2016-04-2,Women SW 1-2,7,12,454.188,
CU Buff Road Race,2016-04-10,Women SW Pro-12,6,9,436.85666666667,
Buff Gold RR,2016-04-10,SW 1-2,6,9,448.62333333333,
Clasica de Rio Grande,2016-04-23,Women SW P-12,DNF,15,490.8932206533,
Denver Federal Center Classic,2016-04-24,Women SW Pro-12,9,9,456.83205,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 45-49,11,17,446.84305729167,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 45-49,8,12,493.63383742578,
City Park Crit,2016-06-4,Women SW P-12,16,17,472.96052083333,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW P-12,9,12,457.63883333333,
Louisville Criterium,2017-04-23,Women MW 40+,1,3,,
OZ Road Race,2017-05-6,Women MW 40+,1,7,441.8437869,
Wheels of Thunder Flatrock,2017-05-13,Women SW P-123,6,9,436.6215,
Superior Morgul Classic Road Race,2017-05-21,SW 1-2-3,DNF,18,539.58747619048,
31st Annual Longmont Criterium,2017-07-9,Women SW P-123,11,18,454.62112872682,
31st Annual Longmont Criterium,2017-07-9,Women MW 40+,1,3,,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,16,23,474.40818181818,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women MW 40+,4,9,435.76575,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,DNF,45,507.22282222222,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,31,35,508.62002083333,
Porsche Thunderbird Road Race,2017-08-20,Women MW 40+,2,10,441.6264968125,
Louisville Criterium,2019-03-23,MW 50+,5,6,501.39020158604,
Modern Market Criterium,2019-05-4,MW 50+,6,7,498.61661491757,
Modern Market Criterium,2019-05-5,MW 40+,3,9,474.30333993451,
Modern Market Criterium,2019-05-5,MW 50+,4,5,,
The DFC Crit,2019-05-11,Women MW 40+ Pro/Cat 1/2/3/4,5,9,501.39020158604,
The DFC Crit,2019-05-11,Women MW 50+ Pro/Cat 1/2/3/4,2,6,469.88497938762,
Superior Morgul Road Race,2019-05-19,Women MW 40+,5,11,482.40380403156,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 50-54,8,13,511.03777622792,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women MW 50+,2,3,,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women SW P-12,DNF,12,549.3453,
A Race Against Time ,2020-01-25,Women Masters  50+ W50+,5,5,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women MW 50+,1,2,,
2020 Colorado Time Trial Championships ,2020-07-18,Women MW 50+,5,9,500,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Women MW 50+,3,4,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Women MW 50+,1,1,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Women SW P-123,4,6,400.88,
CSP #5,2020-08-30,Women MW 50+,1,1,,
CSP #5,2020-08-30,Women SW P-123,5,6,,
Steamboat Springs Stage Race,2020-09-5,Women MW 50+,2,4,,
Steamboat Springs Stage Race,2020-09-6,Women MW 50+,2,3,,
Steamboat Springs Stage Race,2020-09-6,Women MW 50+,2,3,,
Louisville Criterium,2021-03-20,Women Master 50+ MW,1,4,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW P-123,9,15,455.2508,
NOCO Criterium,2021-05-1,SW P-12,13,14,467.74933333333,
Superior Morgul Time-Trial,2021-05-22,Women Master 50+,3,7,523.85891241274,
Superior Morgul Circuit Race,2021-05-23,Women Master 50+ MW,1,5,,
Dove Valley Criterium,2021-06-14,MW 50+,2,4,,
Dove Valley Criterium,2021-06-14,SW P-12,8,9,178.75,
Boulder Ortho and Spine Criterium,2021-06-20,Women SW P-123,8,7,440,
Modern Market Criterium,2021-06-26,Women SW 1-2,DNF,5,,
Longmont Criterium,2021-07-11,Women MW 50+,3,5,,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW P-12,9,8,537.5,
Central Park Criterium p/b Palmares Racing,2021-07-25,Women MW 40+,1,1,,
Littleton Twilight Criterium,2021-07-31,Women SW 40+,2,2,,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 50-54 Cat 15,7,11,556.2,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 50-54 Cat 15,3,7,522,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Women SW P-12,DNF,4,,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Women MW 50+,2,4,,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 1-2,8,10,537.5,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women MW 50+,2,4,,
Fountain Festival Omnium - ITT,2022-03-19,Women MW 50+,2,2,,
Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,10,20,438.18151391838,
Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,17,22,530.09577151582,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,DNF,33,601.57972667388,
NOCO Criterium,2022-04-9,Women Master 50+ MW,1,4,,
NOCO Criterium,2022-04-9,Women Senior SW P-12,6,8,412.83985232882,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 50+,1,13,425,
Pueblo Classic Crit,2022-04-23,Women MW 40+,1,2,,
Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,16,19,550.35551988518,
Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,14,19,426.66666666667,
Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,14,19,490.9102907206,
Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,17,18,562.9744724779,
Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,15,18,433.33333333333,
Louisville Criterium,2022-05-14,Women MW 40+,DNF,4,,
Superior Morgul Circuit Race,2022-05-22,Women MW 50+,2,6,,
Bill Barr Memorial City Park Criterium,2022-06-4,Women MW 50+,1,4,,
Modern Market Criterium,2022-06-18,Women MW 50+,2,7,420.33391536158,
Modern Market Criterium,2022-06-18,Women SW P-12,2,4,,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SW 1-2,4,4,,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MW 50+,2,4,,
35th Annual Longmont Criterium,2022-07-10,MW 50+,2,3,,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W45-54,DNF,8,680,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 50-54 Cat 123,4,5,,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 50-54 Open,DNF,6,,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Women MW 50+,3,4,,
Modern Market Criterium,2023-06-11,Women MW 50+,2,4,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women MW 50+,2,2,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW P-12,5,5,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women MW 40+,1,4,,
Oredigger Classic,2024-03-30,Women MW 40+,1,2,,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women MW 50+,DNF,4,,
