Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
8-16 Jr,1,241538,Nolan,Worley,Orbital Racing Juniors,,639971,527.49584466214,514.86930514333,
8-16 Jr,2,246008,Sam,Felix,Orbital Racing Juniors,,643291,613.50641830613,538.51254249024,
8-16 Jr,3,233887,Vincent,Tellez,Cincinnati Cyclocross,,601275,575.50996175015,562.15577983714,
8-16 Jr,4,233891,Joshua,Tellez,Cincinnati Cyclocross,,601276,628.16940280255,585.79901718404,
8-16 Jr,5,241540,Andrew,Holder,Orbital Racing Juniors,,639675,676.5589761043,609.44225453094,
8-16 Jr,6,249601,Noah,Witt,Orbital Racing Juniors,,661042,638.00158095312,633.08549187784,
8-16 Jr,7,258108,Nathaniel,Obergfell,Orbital Racing Juniors,,645275,585.82476635232,656.72872922474,
8-16 Jr,8,258807,Eleanor,Felix,Orbital Racing Juniors,,662012,650,680.37196657164,
8-16 Jr,9,273456,Julia,Obergfell,Orbital Racing Juniors,,661454,650,704.01520391854,
8-16 Jr,10,258110,Palmer,Worley,Orbital Racing Juniors,,659115,756.95872274613,727.65844126544,
Men  Cat 1/2/3,1,258111,Ben,Ewert,,,656655,348.6176498614,253.29619623313,
Men  Cat 1/2/3,2,191190,Gavin,Weinstein,,,585022,279.42926373788,280.12230072533,
Men  Cat 1/2/3,2,163044,Brandon,Goodwin,Apex Cycling,,554255,269.85316072599,266.70924847923,
Men  Cat 1/2/3,4,130115,Nick,Reader,,,526743,314.50536125068,293.53535297143,
Men  Cat 1/2/3,5,66807,Robert,Messmer,,,384851,300.05194995189,306.94840521752,
Men  Cat 1/2/3,6,236787,Viktor,Giordano,,,633531,299.2753065021,320.36145746362,
Men  Cat 1/2/3,7,136509,Brandon,Grant,,,526682,363.84642732073,333.77450970972,
Men  Cat 1/2/3,8,191492,Garrett,Johnson,Team Elevate Endurance,,591429,350.57405829974,347.18756195582,
Men  Cat 1/2/3,9,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,326.21755367657,360.60061420192,
Men  Cat 1/2/3,10,56293,Ken,Buddell,,,244758,336.95280292727,374.01366644802,
Men  Cat 1/2/3,DNF,117515,Michael,Emerson,Team Hungry,,425125,341.83888320597,400.83977094022,
Men  M 3/4  Masters,1,225640,Justin,Rice,ZWS / Brilliant Advice,,617179,326.00498946221,290.92486380292,
Men  M 3/4  Masters,2,242368,Michael,Greiner,Ghisallo Cycling Team Inc.,,585126,350.21458918954,299.83531819632,
Men  M 3/4  Masters,3,191492,Garrett,Johnson,Team Elevate Endurance,,591429,350.57405829974,308.74577258971,
Men  M 3/4  Masters,4,246010,Joe,Bowen,Queen City Wheels,,644282,386.73570350415,317.65622698311,
Men  M 3/4  Masters,5,130115,Nick,Reader,Al Dente Cycling,,526743,314.50536125068,326.5666813765,
Men  M 3/4  Masters,6,191452,Zach,Goodrich,K&G Bike Center,,540130,372.03778441235,335.4771357699,
Men  M 3/4  Masters,7,39055,Renato,Sosa,Ghisallo Cycling Team Inc.,,292086,352.91773227813,344.38759016329,
Men  M 3/4  Masters,8,56293,Ken,Buddell,Kryki sports,,244758,336.95280292727,353.29804455669,
Men  M 3/4  Masters,9,140363,Justin,Floyd,Phoenix Fitness and Training,,272350,346.98675805947,362.20849895008,
Men  M 3/4  Masters,10,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,353.30510076009,371.11895334348,
Men  M 3/4  Masters,11,247532,Zane,Meyer,,,630258,441.99981811236,380.02940773688,
Men  M 3/4  Masters,12,225613,Christopher,Accursi,,,613002,410.94853019783,388.93986213027,
Men  M 3/4  Masters,13,48086,Dale,Eads,ZWS / Brilliant Advice,,142059,460.03408920979,397.85031652367,
Men  M 3/4  Masters,14,30911,Neal,Schmitt,Headwind Cycling,,311842,426.03718668305,406.76077091706,
Men  M 3/4  Masters,15,110386,Christopher,Gates,,,575734,446.10525254171,415.67122531046,
Men  M 3/4  Masters,16,117515,Michael,Emerson,Al Dente,,425125,341.83888320597,424.58167970385,
Men  M 3/4  Masters,17,30954,Sean,Davidson,ZWS / Brilliant Advice,,99429,391.14402075639,433.49213409725,
Men  M 3/4  Masters,18,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,398.36666474141,442.40258849064,
Men  M 3/4  Masters,19,132702,Tim,Smith,Ghisallo Cycling Team Inc.,,501250,439.51172168955,451.31304288404,
Men  M 3/4  Masters,20,108656,Greg,Dartt,Queen City Wheels,,467422,424.84328052887,460.22349727743,
Men  M 3/4  Masters,21,95027,Mark,Gilmore,Queen City Wheels,,430409,418.01795171216,469.13395167083,
Men  M 3/4  Masters,22,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,401.21772823487,478.04440606423,
Men  M 3/4  Masters,DNF,172928,Shawn,Bullock,ZWS / Brilliant Advice,,492647,409.99494431864,495.86531485102,
Men  M 3/4  Masters,DNF,30747,M.,Shayne dillinger,Ghisallo Cycling Team,,267052,444.19608494827,495.86531485102,
Men  M 4/5  Masters,1,110386,Christopher,Gates,Al Dente Cycling,,575734,446.10525254171,364.56821644711,
Men  M 4/5  Masters,2,247532,Zane,Meyer,Singleton Coaching,,630258,441.99981811236,373.84311959464,
Men  M 4/5  Masters,3,115397,Max,Bobbitt,Queen City Wheels,,459188,426.69358234177,383.11802274216,
Men  M 4/5  Masters,4,255027,Bradley,Moreland,,,659103,401.84766427831,392.39292588968,
Men  M 4/5  Masters,5,95027,Mark,Gilmore,Queen City Wheels,,430409,418.01795171216,401.6678290372,
Men  M 4/5  Masters,6,243866,Jeffrey,Accursi,Paradise Garage Racing,,641412,428.47466508156,410.94273218472,
Men  M 4/5  Masters,7,161298,Joel,Holder,Orbital Racing,,551648,458.36030788638,420.21763533224,
Men  M 4/5  Masters,8,93047,Brian,Worley,,,429535,449.9794370079,429.49253847976,
Men  M 4/5  Masters,9,132702,Tim,Smith,Ghisallo Cycling Team Inc.,,501250,439.51172168955,438.76744162728,
Men  M 4/5  Masters,10,258112,Joshua,Laughlin,,,660901,498.93858471081,448.0423447748,
Men  M 4/5  Masters,11,258113,Trevor,Parker,,,662007,541.25728462026,457.31724792232,
Men  M 4/5  Masters,12,132604,Michael,Sovec,ZWS / Brilliant Advice,,502706,519.46393026833,466.59215106984,
Men  M 4/5  Masters,13,242365,Sean,Lundrigan,,,640123,417.08893612265,475.86705421737,
Men  M 4/5  Masters,14,257697,Joshua,Mace,Bikesource Columbus,,568533,457.8322901849,485.14195736489,
Men  M 4/5  Masters,15,108656,Greg,Dartt,QCW,,467422,424.84328052887,494.41686051241,
Men  M 4/5  Masters,16,86378,Aaron,Saez,614,,438573,498.74218237667,503.69176365993,
Men  M 4/5  Masters,17,31202,David,Savage,ZWS / Brilliant Advice,,323802,479.33473758054,512.96666680745,
Men  M 4/5  Masters,18,273457,Nathan,Soltes,,,662961,500,522.24156995497,
Women  Cat 1/2/3,1,63587,Susan,Zurface,Queen City Wheels,,367637,,,
Women  W 3/4/5,1,132578,Judith,Stutes,Ghisallo,,503428,,,
Women  W 3/4/5,2,120118,Wendy,Gilmore,Queen City Wheels,,473898,,,
Women  W 3/4/5,3,273455,Laura,Sobjack,,,663254,,,
