Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 5   ,8,28,462.5,
Dinuba Criterium,2010-02-15,Men 4/5   ,31,59,418.21428571429,
UC Davis Criterium,2010-03-14,Men 5 A  ,18,35,500,
 Land Park Criterium,2010-03-21,Men 4   ,56,69,413.23529411765,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,12,29,390.76923076923,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,30,47,449.58743982655,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,24,85,414.28571428571,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,24,64,397.51074305556,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,16,61,366.56434391687,
Early Bird Road Race,2012-01-21,Men Cat 4  ,7,24,378.88861925318,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,28,57,356.44421045181,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,23,53,361.42015196464,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,16,51,321.07843308832,
Dinuba Criterium,2012-02-20,Men Cat 3  ,25,29,409.14191533718,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,49,57,379.85353123054,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,49,57,379.85353123054,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,49,57,379.85353123054,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,49,57,379.85353123054,
Land Park Criterium,2012-03-17,Men Cat 3  ,7,35,281.70701025942,
Bariani Road Race,2012-03-18,Men Cat 3  ,52,57,385.88462756923,
Regalado Road Race,2012-03-25,Men Cat 3  ,2,21,334.28554562728,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,18,64,306.34052785959,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,22,41,359.62048499035,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,34,54,348.95715663558,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,17,56,335.24994078631,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,14,64,292.63616666667,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,62,74,413.00305405405,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,13,18,393.96916666667,
The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,2,14,293.68352380952,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,15,39,333.80117056666,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,3,26,299.158625,
Winters Road Race,2012-08-25,Men Cat 3  ,20,58,344.90128311345,
Early Bird Road Race,2013-01-19,Men Cat 3  ,4,17,315.55369163295,
Knights Ferry Road Race,2013-02-2,Men Cat 3  ,14,24,378.79398346452,
Pine Flat Road Race,2013-02-17,Men Cat 3,6,56,304.94627775478,
Dinuba Criterium,2013-02-18,Men Cat 3,4,41,288.94434166667,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,116,140,231.74554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,130,139,245.94333333333,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,129,134,256.05995947847,
Bariani Road Race,2013-03-17,Men Cat 1/2,52,52,362.27599358974,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,61,66,287.13081818182,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,72,72,308.53561111111,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,58,62,288.47531182796,
Modesto Road Race,2013-05-19,Men Cat 1/2,13,17,296.15483333333,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,24,46,365.36468115942,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,31,44,296.80575757576,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,18,24,297.00473333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,26,40,271.77696666667,
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,22,25,301.95136622856,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,24,25,307.8715,
Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,13,20,263.6903,
Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,18,20,291.90074222296,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,13,29,255.49861111111,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,34,59,265.17075862069,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,19,27,290.71269230769,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,98,105,311.87699290547,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,64,103,296.92240310078,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,64,82,308.21095664224,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,58,84,287.24561928171,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,80,83,316.41044225408,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,26,50,307.65549019608,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,19,40,285.3963125,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,53,86,376.220625,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,33,59,362.94526923077,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,33,44,340.78219047619,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,134,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,115,161,328.97155671296,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,113,144,322.6841,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,121,141,358.73811290323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,102,124,331.27196872966,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,DNF,17,372.0705,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,33,65,371.24426470588,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,30,58,326.39047826087,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,25,39,355.873,
University Road Race,2015-08-23,Men Pro/Cat 1/2,36,47,394.66394736842,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,29,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,22,42,378.20146354167,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,71,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,67,85,413.23948333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,72,78,421.1918274794,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,DNF,77,423.26565625,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,DNF,29,424.95927777778,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,DNF,41,412.61863636364,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,23,25,420.75986111111,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,24,38,401.46664285714,
Nevada Cycling Crit,2016-04-9,Men Pro/Cat 1/2/3,9,14,412.8671,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,4,25,343.14063636364,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,6,12,342.885,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,11,52,362.43123701299,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,21,41,398.00100877193,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,DNF,49,379.065,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,26,60,371.75944927536,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,45,75,426.64982758621,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,30,53,413.39317647059,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,15,20,440.41592592593,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat Pro/1/2,DNF,8,531.80333333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,17,32,395.38488461538,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,21,32,393.62964285714,
NCNCA District Time Trial,2017-06-11,Men Elite,3,5,,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,20,36,385.45468888889,
 Lodoga Road Race ,2017-07-2,Men Pro/Cat 1/2,7,16,380.00269047619,
Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,14,25,414.32888888889,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,13,38,387.22826190476,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,17,24,421.65628787879,
Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,18,21,456.68148333333,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,DNF,46,514.08734848485,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,DNF,76,442.59371212121,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,6,19,401.59725925926,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,DNF,22,499.775625,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,DNF,29,473.71586666667,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,31,48,467.1736875,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,36,59,461.01218181818,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,33,40,436.90757407407,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,DNF,49,506.514,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,11,24,433.4,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,23,28,486.59133333333,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,13,19,408.61083333333,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,6,15,398.715,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,45,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,38,47,462.06926086957,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,36,46,454.56425786107,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,43,44,427.87764772727,
Chico Stage Race - GC,2019-03-31,Men Cat 2,43,44,460.92027940792,
Nevada Cycling Crit,2019-04-20,Men Senior >18 P/1/2/3,4,13,414.0255,
Nevada Cycling Road Race,2019-04-21,Men Senior >18 P/1/2/3,2,2,,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat Pro/1/2,11,13,419.72411111111,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,41,68,411.05864705882,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,33,54,442.68789333333,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,34,41,440.56,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,38,48,453.9265942029,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,56,71,487.51285714286,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,11,40,369.68833333333,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,35,42,472.23058730159,
Lodi Cyclefest,2021-06-27,Men Cat 2/3,14,23,256.81818181818,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,27,40,160,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,27,35,267.64705882353,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,34,45,165,
Cal Aggie Criterium,2022-01-29,Men Masters 30+ 1/2/3,17,24,343.6005744528,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,51,75,371.6858251951,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,16,18,310.01108704044,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,DNP,74,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 1/2/3,6,8,299.32335970786,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 1/2/3,3,4,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 1/2/3,4,5,,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 1/2/3,12,15,294.33238999901,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,53,67,335.98178520779,
University Road Race,2023-08-20,Men Cat Pro/1/2,23,24,315.83530400228,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,DNP,53,,
Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,21,26,331.63851535914,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,48,60,301.764824344,
Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,7,11,294.71587132031,
Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,19,24,283.50051981536,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,27,42,315.51199982189,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,53,63,310.03082720876,
