Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Junior 15-16,2,3,,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Junior 15-16,2,3,,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Junior 15-16,2,3,,
Tour de Bloom Stage Race - GC,2018-05-6,Men Junior 15-16,2,3,,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,22,43,499.26534442479,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,31,43,527.34677937982,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,21,40,510.41364814815,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,21,37,508.63906219577,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,15,26,481.13548627277,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,17,26,519.20434876265,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,8,26,432.06757575758,
Tour de Bloom GC,2019-05-5,Men Senior Cat 5,11,31,473.88976085283,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,15,45,409.53224242424,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,29,47,485.87708893978,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,19,49,451.28316973549,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,12,44,416.61270175439,
Great Nothern Criterium,2019-07-6,Men Senior Cat 5,2,12,433.18884816667,
Mason Lake RR,2020-03-8,Men Senior Cat 4,9,53,394.69802532124,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,1,30,382.5,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,3,28,392.14285714286,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,4,30,379.01778338678,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,1,27,361.70189216081,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,1,16,293.91877837299,
Independence Valley Road Race,2021-06-12,Men 3,12,23,316.875,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,23,38,358.28947368421,
Monroe Criterium,2021-07-18,Men Senior Cat 3,1,21,255,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,8,34,319.11764705882,
Mason Lake,2022-03-19,Men Senior Cat 3,1,32,316.41470528243,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,DNF,49,333.61424312139,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,DNF,50,339.5286309035,
CSU Cobb Lake RR,2022-04-2,Men Col  A,6,24,286.76257600942,
CSU Oval Criterium,2022-04-3,Men Col  A,28,37,351.48166905805,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,51,87,331.95776859387,
Pueblo Classic Crit,2022-04-23,Men SM P-12,24,35,311.53228229671,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,6,30,160.83333333333,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,24,45,329.56233266035,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,19,54,144.16666666667,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,17,64,140,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,29,49,156.66666666667,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,26,49,160.39473684211,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,4,23,307.26641657757,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,17,33,326.39586875058,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,16,31,226.23279426444,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,37,54,316.43118298362,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,4,21,316.13373574918,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,29,37,242.30636368987,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,21,62,270.73683181325,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,DNF,47,382.9362306084,
NOCO Criterium,2023-04-29,Men Col.  A,DNF,11,372.88623546301,
Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,DNF,28,466.3126192956,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,DNF,71,415.40259072556,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,2,28,286.33647635421,
