Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,10,49,453.125,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,28,32,568.35146885918,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,18,25,471.05465277778,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,20,31,460.29088888889,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,37,41,505.63468268111,
Deer Trail Road Race,2013-04-28,Men SM 55+,2,40,343.74927777778,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,20,34,445.66939215686,
Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,17,24,425.82713583501,
Weld County Road Race,2014-04-19,Men MM  55+  ,33,55,444.71030128205,
Sonic Boom Race,2014-06-8,Men MM  55+  ,24,38,456.11975,
Deer Trail Road Race,2014-06-21,Men MM  55+  ,2,26,330.31727272727,
Salida Classic Road Race,2014-07-20,Men MM  55+,15,32,386.0198125,
Deer Trail Road Race,2015-05-31,Men MM 60+,6,30,368.32253571429,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 60+,7,21,363.62353333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,13,21,429.13066713035,
Lafayette Criterium,2016-05-15,Men MM 60+,6,10,369.847789363,
Superior Morgul - Circuit Race,2016-05-21,Men MM 60+,10,17,436.82247619048,
Superior Morgul - RR,2016-05-22,Men MM 60+,7,17,395.58125,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 60+,11,22,401.88867329545,
Boulder Orthopedics Criterium,2016-07-30,Men MM 60+,2,9,369.1605,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 60+,5,36,351.51053528565,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 60+,7,9,405.86202739607,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,DNF,71,396.01988059041,
