Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 10-12,5,6,725.06262257937,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 10-12,5,6,725.06262257937,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 10-12,5,6,725.06262257937,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 10-12,5,6,725.06262257937,
Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,20,21,520.44483333333,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 9-12,2,11,397.17273500688,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 9-12,4,11,407.17273500688,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 9-12 Open,4,10,658,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 9-12,3,11,402.17273500688,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,22,32,641.35041666667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,6,33,509.56024857304,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,20,33,619.84496875,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Junior 11-12,1,3,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 10-12,10,25,554.029,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 10-12,7,25,517.47658333333,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 10-12,12,25,604.55095833333,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 10-12,8,24,552.35278932235,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Cat 5,24,32,572.15788493431,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 13-14,9,12,692.52583333333,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 13-14,7,12,599.86264420446,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 13-14,4,12,534.28289646994,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 13-14,9,12,667.14255609471,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 13-14,7,13,616.78784552495,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 13-14,14,18,674.07100346932,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 13-14,14,18,694.39433680266,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 13-14,14,18,720.1127812471,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 13-14,14,18,680.52007013835,
2017 Spring Breakout Series,2017-04-2,Men Junior 13-14,1,1,,
2017 Spring Breakout Series,2017-04-15,Men  Junior 13-14,2,2,,
Spring Breakout #3,2017-04-29,Men  Junior 13-14,1,1,,
Idaho State Road Race Championship,2017-05-13,Men  Junior 13-14,2,2,,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 13-14,9,11,647.92886340573,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 13-14,11,11,740.53993900956,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 13-14,10,12,713.73838246671,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,DNF,49,567.3588714478,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 13-14,11,17,698.44590737677,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 13-14,11,17,647.98940765478,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 13-14,11,17,661.92867514477,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 13-14,11,18,576.4794933994,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,25,31,490.5,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,29,32,520.00234046526,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 5,14,13,597.45389962317,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,16,23,568.1555,
2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,DNF,22,552.82074074074,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,47,52,581.7356663715,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,35,52,562.88781927588,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,36,47,530.31561666667,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,36,54,566.99423840886,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Junior 15-16,3,3,,
Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,15,22,514.32536553868,
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,22,37,457.87826586902,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 15-16 Junior,14,14,648.495,
2019 Sea Otter Classic - Road,2019-04-13,Men 15-16 Junior,13,14,617.99575630252,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,21,32,476.05152453233,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,16,27,466.95727564103,
Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,10,11,509.66005135802,
Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,9,11,488.6266,
Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,9,11,493.509,
Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 15-16 Open,8,10,479.83002567901,
Cascade Cycling Classic GC,2019-06-2,Men Junior 15-16 Open,8,10,479.83002567901,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Junior 15-16 Cat 4/5,1,3,,
ASWD Twilight Criterium,2019-07-13,Men Cat4/5,15,40,469.77369311317,
