Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,12,21,437.6629375,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,DNF,57,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,77,94,284.0910947003,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,35,56,429.10624479582,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,15,26,404.61538461538,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,23,43,405.71428571429,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,30,37,542.95130678952,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,DNF,47,463.58372965127,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,79,86,482.94122338543,
Greenville Spring Series,2014-02-15,Men Cat 5  35+,4,17,450.1041749745,
Greenville Spring Series,2014-02-16,Men Cat 5  35+,14,21,523.11965,
Greenville Spring Series,2014-02-22,Men Cat 5  35+,8,29,456.57580331197,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,6,35,444.19282352941,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,7,27,459.61538461538,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,15,34,486.76470588235,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,20,37,441.77638483107,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,5,28,404.80966945178,
Perry Roubaix,2014-03-22,Men CAT 4  ,11,24,418.51276427567,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,39,52,462.71029438187,
Belmont Criterium,2014-04-13,Men Cat 4  ,19,25,510.44946969697,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,27,39,457.26782497534,
UGA Spring Breakaway - Crit,2015-03-15,Men Master 35+ Open,5,5,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,30,35,512.16505882353,
Pedal Away Prostate Cancer,2018-09-15,Men 40 - 54,13,34,362.5325,
River City Cycling Classic,2022-05-21,Men Master 50+ Open,9,13,540.43859593274,
