Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,43,48,342.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,13,43,283.57142857143,
Walburg Classic,2012-02-25,Men Cat 3  ,12,68,268.55585283461,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,10,61,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,28,48,356.5625,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,66,72,260.27777777778,
Ronde Von Manor,2012-03-24,Men Cat 3  ,4,41,262.5,
Ronde Von Manda,2012-03-25,Men Cat 3  ,8,40,272.5,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,18,37,312.73667488694,
Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,3,25,266.32557515295,
Pace Bend Road Race,2013-02-24,Men Cat 2,21,41,244.94842594282,
University Oaks Criterium ,2013-03-9,Men Pro1/2/3,18,22,256.19615071501,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,25,63,253.93068736141,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,29,65,297.37420512821,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,22,40,302.02626666667,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,14,104,281.99085246861,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,16,74,315.43258333333,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,17,95,312.52155555556,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,10,75,269.8865,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,19,82,,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,29,44,322.50477272727,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,37,74,354.26493589744,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,63,114,344.63766666667,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,30,31,440.4168258102,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,30,39,393.25333333333,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,34,72,289.49029736185,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,14,91,347.68205,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,14,116,339.13763940723,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,17,23,329.78651515152,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,20,42,339.86333536283,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,12,45,310.6935,
Pace Bend Road Race,2016-02-28,Men Cat 2,40,73,383.90362962963,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,31,46,373.78898892689,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,25,74,,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,20,43,379.95957240649,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,37,52,,
PURE Austin Driveway Series,2016-06-23,Men Masters 35+ Cat 1/2/3/4,25,28,382.29047393796,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,36,42,396.53134474505,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,12,53,298.72382141138,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,30,38,413.69524399021,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,35,65,361.99073958333,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,37,77,345.1176754386,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,25,37,388.45738888889,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,40,69,386.44140018081,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,DNF,64,443.63408888889,
Pace Bend Road Race,2017-02-26,Men Cat 2,34,73,381.25771666667,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,DNF,55,515.66113333333,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,32,33,428.370625,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,7,46,373.44086666667,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,43,69,361.50447058824,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,9,38,359.75740441176,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,18,72,452.29435,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,7,76,393.13613333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,11,82,420.685,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,12,76,424.24,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,6,76,389.20291891167,
Driveway Series,2018-05-17,Pro 1/2/3,13,110,405.43973333333,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,13,63,446.04572222222,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,11,51,424.81,
Driveway Series,2018-06-7,Pro 1/2/3,18,59,434.78691820833,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,13,60,458.49838888889,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,18,58,492.46846666667,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,11,61,457.715,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,42,59,450.70069565217,
Driveway Series,2019-03-14,Men Cat 1/2/3,45,104,423.5135,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,15,68,368.50364027535,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,18,71,429.31365555556,
Driveway Series,2019-03-28,Men Pro 1/2/3,45,94,464.6327,
Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,23,26,453.47585897436,
Sun City CRIT - El Paso,2019-03-30,Men MASTERS 35+ CAT Open,13,18,379.35251747943,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,10,74,417.86717204301,
Driveway Series,2019-04-4,Men Pro 1/2/3,31,93,429.81106060606,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,29,71,473.88760416667,
Driveway Series,2019-04-18,Men Cat 1/2/3,40,112,443.18208571429,
Houston Grand Crit,2019-05-5,Men P/1/2,46,78,416.87112280702,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,10,83,383.9337047619,
Driveway Series,2019-05-16,Men 1/2/203,35,98,418.9827991453,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,9,71,386.1582654321,
Driveway Series,2019-05-23,Men Cat 1/2/3,23,84,405.72256944444,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,5,58,388.70829487179,
Driveway Series,2019-06-6,Men Cat 1/2/3,15,61,403.77217647059,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,16,56,458.13948717949,
Driveway Series,2019-06-20,Men Cat 1/2/3,27,71,460.01570175439,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,9,29,425.81133121696,
SA Rad,2019-06-22,Men Cat 1/2/3,DNF,24,494.78125,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,6,48,424.4285,
Driveway Series,2019-06-27,Men Cat 1/2/3,20,52,451.80931746032,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,14,48,432.727175,
Driveway Series,2019-07-4,Men Cat 1/2/3,DNF,66,491.76231746032,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,7,61,393.79886781609,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,6,85,396.67034920635,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,6,53,401.83147727273,
Driveway Series,2019-07-25,Men Cat 1/2/3,32,61,476.83802777778,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,12,65,420.30666666667,
Driveway Series,2019-08-1,Men Cat 1/2/3,30,70,456.31413043478,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,29,59,497.18975641026,
Driveway Series,2019-08-29,Men Cat 1/2/3,34,70,488.09964285714,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,12,57,410.16663690476,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,46,75,495.67374774775,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,7,52,405.797,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,60,70,565.37589583333,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,DNF,90,484.97080555556,
Driveway Series,2020-03-12,Men Cat 1/2/3,66,80,499.0623,
TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,5,14,423.15557142857,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,27,77,192.5,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,25,90,420.84714548893,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,DNF,72,466.98057781735,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,29,55,219.41176470588,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,7,39,317.76315789474,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,8,57,364.58333333333,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,DNF,57,233.33333333333,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,19,42,350.48761609907,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,17,31,422.4309933883,
Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,7,21,338.3230401119,
Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,17,25,380.30490899757,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,9,36,301.83854565535,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,9,36,300.55300803412,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,34,48,420.93921903534,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,11,38,295.91221761761,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,48,73,313.70804604872,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,15,50,297.43230703471,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,29,78,268.44845312195,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,13,54,302.8987114999,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,DNF,67,344.23080980954,
Texas State Criterium Championships,2023-04-22,Men Master 50+,20,38,334.70448383867,
Texas State Criterium Championships,2023-04-22,Men Master 40+,DNF,33,331.38675627432,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,8,49,282.11841181648,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,25,69,283.80855008188,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,20,43,337.94028882703,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,43,58,321.26751524937,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,8,38,277.36816626908,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,17,48,306.80209910382,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,52,75,352.03724742033,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,72,80,384.51543139562,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,15,34,336.9703033857,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,DNF,38,295.41092823797,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,13,44,297.53363153536,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,DNF,47,323.29892235671,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,16,39,336.76744022813,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,16,39,336.76744022813,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,4,39,255.19230940953,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,28,50,297.98464209909,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,21,31,355.13306086194,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,6,35,270.23295076383,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,DNF,46,306.75322309296,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Masters 40+ Cat 1/2/3/4,7,8,324.43770324809,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,DNF,44,533.51815346326,
Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,10,31,288.76916806314,
