Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,117884,Katherine,Sarkisov,Rock Creek Velo,00:05:25.82,448414,576.13337686447,538.54138103583,
Men 11-12 Junior,1,95567,Kai,Dove,Endorphin Fitness,00:05:04.09,428399,569.00455992163,555.86958201613,
Men 11-12 Junior,2,132404,Emily,Woolford,Baltimore Youth Cycling,00:07:02.91,484556,650,573.19778299644,
Men 11-12 Junior,2,132412,Artun,Duransoy,NCVC/UnitedHealthcare,00:05:30.12,486601,,,
Men 11-12 Junior,3,114522,Spencer,Line,HPC,00:05:30.77,403323,,,
Men 11-12 Junior,4,114520,Ansel,Casper,HPC,00:05:49.95,449141,,,
Men 11-12 Junior,5,94989,Henry,Neff,NCVC/UnitedHealthcare,00:05:52.16,430952,,,
Men 13-14 Junior,1,138239,Luca,Scuriatti,Rock Creek Velo,00:04:55.53,484659,600,552.48991108582,
Men 13-14 Junior,1,136919,Hannah,Ye,,00:05:10.34,509554,556.66503125,529.80533825234,
Men 13-14 Junior,2,70920,Jonah,Killy,Rock Creek Velo,00:05:12.16,386386,,,
Men 13-14 Junior,2,114530,Samantha,Williams,Rock Creek Velo,00:05:51.15,434265,623.73157227226,575.1744839193,
Men 13-14 Junior,3,118634,Leeya,Wang,HPC,00:06:44.71,476703,,,
Men 13-14 Junior,3,124146,Christopher,Hardee,Rock Creek Velo,00:05:25.15,484110,,,
Men 13-14 Junior,4,95863,Nicholas,Moroney,Kelly Benefit Strategies/LSV,00:05:51.78,419141,,,
Men 13-14 Junior,5,70918,Tobias,Klein,NCVC/UnitedHealthcare,00:06:24.31,386626,,,
Men 13-14 Junior,6,140266,Bennett,Jefferds,,00:06:28.41,514623,,,
Men 13-14 Junior,7,114525,Aaron,Mundie,Kelly Benefit Strategies/LSV,00:07:17.21,456171,,,
Men 13-14 Junior,8,78363,Connor,Mahone,Annapolis Bicycle Racing Team,00:08:32.01,400096,,,
Men 15-16 Junior,1,52955,Evan,Goldberg,Rock Creek Velo,00:04:13.96,375090,523.83,443.121,
Men 15-16 Junior,2,122818,Vincent,Madaffari,ABRT,00:04:15.33,448530,469.16,457.97461055556,
Men 15-16 Junior,3,84101,Gentry,Jefferson,Antietam Velo Club,00:04:15.94,366331,484.08,472.82822111111,
Men 15-16 Junior,4,132445,Matthew,Hourihan,Baltimore Youth Cycling,00:04:46.34,487411,491.28366333333,487.68183166667,
Men 15-16 Junior,5,33324,Tyler,Mahone,Annapolis Bicycle Racing Team,00:05:29.04,339576,564.56910032511,502.53544222222,
Men 15-16 Junior,6,140265,Jimmy,Kline,ABRT,00:07:48.56,515028,400,517.38905277778,
Men 17-18 Junior,1,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,00:04:16.79,406418,,,
Men 17-18 Junior,1,124145,Nicole,Madaffai,ABRT,00:06:07.17,443922,,,
Men 17-18 Junior,2,119085,Andrew,Nelson,NCVC/UnitedHealthcare,00:04:18.58,477554,,,
Men 17-18 Junior,3,135642,Robert,Schilling,Team Uneeda Plumbing,00:10:40.76,499509,,,
Men 35+ Masters,1,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,00:03:55.88,30220,258.61,255.71615959381,
Men 35+ Masters,2,15032,Eric,Boone,Kelly Benefit Strategies/LSV,00:04:08.66,293074,249.81,249.81,
Men 35+ Masters,3,16960,Adam,Driscoll,Adventures For the Cure,00:04:22.68,256984,343.96719864603,300.63737945841,
Men 35+ Masters,4,17042,Patrick,Blair,Adventures For the Cure,00:04:23.25,277204,363.03885891896,323.09798939071,
Men 35+ Masters,5,15034,John,Bowsher,ABRT,00:04:26.53,288664,347.15,345.55859932301,
Men 35+ Masters,6,85856,Ben,Gardner,,00:04:48.27,59110,498.48469417882,368.01920925532,
Men 35+ Masters,7,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,00:04:52.63,286515,356.63,390.47981918762,
Men 35+ Masters,8,140263,Michael,Basgier,Shenandoah Valley Bicycle Coalition,00:05:48.94,,300,412.94042911992,
Men 45+ Masters,1,12268,Michael,King,NCVC/UnitedHealthcare,00:03:56.97,103632,296.18,284.016,
Men 45+ Masters,2,19669,Mario,Zometa,kelly benefit strategies/ LSV elite cycling club,00:03:57.57,405385,296,296,
Men 45+ Masters,3,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,00:04:26.99,140914,354.54,334.252,
Men 45+ Masters,4,73208,Michael,Sanders,Unattached,00:04:28.21,,400,359.37,
Men 45+ Masters,5,16985,Marc,Klein,NCVC/UnitedHealthcare,00:04:44.54,201836,359.37,384.488,
Men 45+ Masters,6,18193,Benjamin,Basham,Peaks Coaching Group,00:06:14.12,47218,466.85041802196,409.606,
Men 45+ Masters,7,35362,Kornel,Schuebel,Chesapeake Wheelmen,00:06:45.53,205906,412.45,434.724,
Men 55+ Masters,1,107910,David,Hearn,All American Bicycle Club,00:04:09.89,466549,,,
Men 55+ Masters,2,18709,Ad,Bax,Team Beyer Auto,00:04:41.57,195218,,,
Men 55+ Masters,3,84689,Dennis,Courtney,,00:04:44.20,408482,,,
Men 55+ Masters,4,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,00:05:55.76,55605,,,
Men 65+ Masters,1,9514,Matthew,Olson,NCVC/UnitedHealthcare,00:04:53.60,221725,470.11,413.91,
Men 65+ Masters,2,19888,James,Hartnett,South Mountain Velo Club,00:05:31.46,46664,411.23,411.23,
Men 65+ Masters,3,121327,John,Cox,CHESAPEAKE WHEELMEN/ AVIATION VELO,00:05:53.16,45210,498.36,479.93,
Men 65+ Masters,4,24612,Michael,Hill,Chesapeake Wheelmen,00:06:01.33,170124,542.46824736019,512.94,
Men 65+ Masters,5,24616,Michael,Fitzsimmons,Chesapeake Wheelmen/Aviation Velo,00:06:27.21,50363,512.94,545.95,
Men 65+ Masters,6,26768,David,Hammond,NCVC/UnitedHealthcare,00:06:31.56,160627,573.01091639568,578.96,
Men 65+ Masters,7,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,00:07:22.05,178881,638.49,611.97,
Men 9-10 Junior,1,132382,Dillon,Cosper,Baltimore Youth Cycling,00:06:26.19,454724,,,
Men 9-10 Junior,2,132431,Gus,Lynott,Baltimore youth cycling,00:07:53.84,485884,,,
Men 9-10 Junior,3,114543,Mason,Dove,Endorphin Fitness,00:07:54.62,472390,,,
Men 9-10 Junior,4,140264,Mason,Byrd,Baltimore Youth Cycling,00:11:04.34,514771,,,
Men Cat 1/2/3,1,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,00:03:22.43,306704,233.37,233.37,
Men Cat 1/2/3,2,16960,Adam,Driscoll,Adventures For the Cure,00:03:31.53,256984,343.96719864603,262.12151952611,
Men Cat 1/2/3,3,116603,Sait,Arana,District Taco Elite Cycling,00:03:35.74,470657,244.21,277.77887945841,
Men Cat 1/2/3,4,17042,Patrick,Blair,Adventures For the Cure,00:03:50.72,277204,363.03885891896,293.43623939071,
Men Cat 1/2/3,5,16967,Paul,Lengermann,District Taco Elite Cycling,00:03:56.02,216293,246.13,309.09359932301,
Men Cat 1/2/3,6,82352,Myles,Matteson,NCVC/UnitedHealthcare,00:04:02.39,408002,274.22,324.75095925532,
Men Cat 1/2/3,7,26779,Lance,Byrd,Adventures For the Cure,00:04:03.46,358246,456.04677463955,340.40831918762,
Men Cat 1/2/3,8,4967,James,Miceli,Tri-State Velo / Amoroso's Racing Team,00:04:07.19,260414,408.88,356.06567911992,
Men Cat 3,1,100415,Nathaniel,Altom,90+ Cycling,00:03:36.86,297729,317.02,280.415,
Men Cat 3,2,117881,Mark,Lewis,Ocean Velo Club/Culver & Pierson Housing Solutions,00:03:53.32,458393,327.53,302.01559275397,
Men Cat 3,3,73031,Will,King,Integrated Sports Medicine p/b Brown's Subaru,00:03:57.91,375236,333.01,323.61618550794,
Men Cat 3,4,27661,Ryan,Collins,Integrated Sports Medicine p/b Brown's Manassas Subaru,00:04:02.14,290004,329.16,345.21677826192,
Men Cat 3,5,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,00:04:03.75,341396,427.32,366.81737101589,
Men Cat 3,6,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,00:04:13.33,289991,356.47,388.41796376986,
Men Cat 3,7,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,00:04:36.11,406418,420.36592753972,410.01855652383,
Men Cat 3,8,32088,Sean,Chisham,VeloWorks-Spokes Etc,00:05:02.97,347764,444.50984583377,431.61914927781,
Men Cat 3,9,52955,Evan,Goldberg,Rock Creek Velo,00:05:05.47,375090,523.83,453.21974203178,
Men Cat 3,10,18193,Benjamin,Basham,Peaks Coaching Group,00:05:58.66,47218,466.85041802196,474.82033478575,
Men Cat 4,1,93429,Christopher,Rothermel,District Taco Cycling,00:03:51.89,429497,421.50114485514,386.73571683588,
Men Cat 4,2,130960,Timothy,Meyers,NCVC/UnitedHealthcare,00:04:00.62,494213,413.18,402.08717649719,
Men Cat 4,3,130961,Christopher,Dame,Artemis Racing,00:04:04.96,492421,454.43791126446,417.4386361585,
Men Cat 4,4,107910,David,Hearn,All American Bicycle Club,00:04:15.42,466549,374.57,432.7900958198,
Men Cat 4,5,82601,Quinn,Killy,RCV,00:04:39.00,395887,400,448.14155548111,
Men Cat 4,6,59164,Devin,Winton,NCVC/UnitedHealthcare,00:04:47.88,255916,486.40209203153,463.49301514242,
Men Cat 4,7,78490,Ryan,Patton,Endorphin Fitness,00:04:50.78,393657,448.14155548111,478.84447480373,
Men Cat 4,8,49947,Howard,Hayes,Sportif Coaching Group,00:05:07.53,365819,482.36898169544,494.19593446504,
Men Cat 4,9,84101,Gentry,Jefferson,Antietam Velo Club,00:05:39.45,366331,484.08,509.54739412634,
Men Cat 5,1,131494,Mark,Lyon-vaiden,Adventures for the Cure,00:03:47.90,488852,399.49686606425,361.57759494233,
Men Cat 5,2,138141,Darrin,Arbaugh,Artemis,00:04:17.62,511958,427.24178374353,388.66132507947,
Men Cat 5,3,104901,Samuel,Hoffberger,Joe's Bike Shop Racing Team,00:04:31.83,433233,378.52,415.7450552166,
Men Cat 5,4,26784,Thomas,Krispin,Adventures for the Cure,00:04:39.37,512594,463.7,442.82878535373,
Men Cat 5,5,113639,Jack,Basler,Kappa Sigma Cycling,00:04:59.72,470597,500,469.91251549086,
Men Cat 5,6,98136,Austin,Arseo,,00:05:00.84,419908,476.12503098173,496.996245628,
Men Cat 5,7,26761,Nick,Domenico,,00:05:27.63,79519,542.241,524.07997576513,
Men Cat 5,8,135642,Robert,Schilling,Team Uneeda Plumbing,00:13:48.07,499509,500,551.16370590226,
Open Fixed Gear,1,17042,Patrick,Blair,Adventures For the Cure,00:04:12.82,277204,,,
Open Fixed Gear,2,16960,Adam,Driscoll,Adventures For the Cure,00:04:35.93,256984,,,
Open Fixed Gear,3,130961,Christopher,Dame,Artemis Racing,00:06:03.09,492421,,,
Open Tandem,1,100415,Nathaniel,Altom,Hans and Franz,00:04:28.20,297729,317.02,317.02,
Open Tandem,1,52919,Kristopher,Macalinao,Hans and Franz,00:04:28.20,358836,400,339.13487460742,
Open Tandem,2,16960,Adam,Driscoll,WATTS for Breakfast,00:04:31.13,256984,343.96719864603,354.2882642136,
Open Tandem,2,131494,Mark,Lyon-vaiden,WATTS for Breakfast,00:04:31.13,488852,,,
Open Tandem,3,17042,Patrick,Blair,Adventures For the Cure - Team Blair!,00:06:10.31,277204,,,
Open Tandem,3,124151,John,Blair,Adventures For the Cure - Team Blair!,00:06:10.31,,,,
Open Tandem,4,69472,Meredith,Sanders,Jeff & Meredith,00:06:33.55,,,,
Open Tandem,4,18849,Jeffrey,Sanders,Jeff & Meredith,00:06:33.55,140914,,,
Open Tandem,5,26779,Lance,Byrd,flock of byrds,00:10:23.63,358246,,,
Open Tandem,5,26779,Lance,Byrd,flock of byrds,00:10:23.63,358246,,,
Women 35+ Masters,1,16908,Renee,Roth,Artemis Racing,00:05:01.86,309599,,,
Women 35+ Masters,2,16882,Sue,Mcquiston,ABRT,00:05:04.18,231948,,,
Women 35+ Masters,3,18040,Carole,Harris,Phase Cycling,00:06:16.54,297654,,,
Women 45+ Masters,1,8590,Ainhoa,Perez-diez,ABRT,00:04:31.37,274754,,,
Women 45+ Masters,2,94992,Michelle,Neff,NCVC/UnitedHealthcare,00:05:58.93,416448,,,
Women 45+ Masters,3,69472,Meredith,Sanders,,00:06:51.46,,,,
Women 45+ Masters,4,26772,Beth,Gunter,Chesapeake Wheelmen,00:08:43.35,14430,,,
Women Cat 3,1,20746,Melissa,Tallent,Haymarket/ Starlight Custom Apparel,00:05:01.97,283260,,,
Women Cat 3,2,16908,Renee,Roth,Artemis Racing,00:05:12.07,309599,,,
Women Cat 4,1,50078,Annamaria,Mchugh,Rock Creek Velo,00:05:02.30,367544,568.8479515008,494.49939850958,
Women Cat 4,2,117884,Katherine,Sarkisov,Rock Creek Velo,00:05:17.85,448414,576.13337686447,523.0268284838,
Women Cat 4,3,113438,Teresa,Amundson,NCVC/UnitedHealthcare,00:05:20.24,468038,503.35,551.55425845802,
Women Cat 4,4,97004,Uma,Gupta,Rock Creek Velo,00:05:21.77,414903,646.68,580.08168843224,
Women Cat 4,5,119071,Meredith,Kefauver olsen,90 + Cycling,00:05:53.47,476974,584.03,608.60911840646,
Women Cat 4,6,135679,Elysia,Mahjoub,90+ Cycling,00:06:14.56,506875,597.76418398645,637.13654838067,
