Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,23,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,36,71,,
Ice Breaker Criterium,2006-04-1,Category 3 Men,8,23,,
Piece of Cake,2006-04-2,Category 3 Men,30,47,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,84,100,,
Table Rock Road Race,2006-05-7,Category 3 Men,DNF,23,,
Larch Mtn Hillclimb #1,2006-06-18,Men 3,11,19,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,65,80,,
OBRA Criterium Championships,2008-08-17,Category 3,32,39,,
Cherry Pie,2009-02-15,Men 3,43,61,,
OBRA TTT Championships,2009-05-31,Men Category 3,6,36,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,11,45,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,36,60,307.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,22,65,284.53125,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,33,54,308.33333333333,
Piece of Cake,2010-03-28,Men 3,21,49,292.5,
Willamette University Capitol Criterium,2010-04-3,Men 3,7,21,280.47350721884,
King's Valley,2010-04-10,Men 3,27,63,289.21565746165,
Icebreaker Criterium,2010-04-11,Men 3,17,27,312.20421440262,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,3,83,247.649,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,40,73,305.62543055556,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,26,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,18,67,274.8342019961,
OBRA TTT,2010-05-23,Men 3,2,35,,
Umpqua Criterium,2010-05-29,Men Mst 35+,2,12,254.91497849374,
Cirque du Cycling,2010-06-12,Cat 3,17,52,275.68202702418,
OBRA TT,2010-06-13,Senior Men 3,10,13,,
Salem Fairview,2010-06-27,Men 3,20,33,320.61356918331,
Tuesday PIR #13,2010-06-29,Cat 3/4,1,39,283.40133333333,
High Desert Omnium: Road Race,2010-07-11,Cat 3,29,42,321.89612378086,
OBRA Championship RR 1,2010-08-7,Category 3,DNF,36,,
OBRA Criterium Championships,2010-08-22,Men Category 3,8,30,,
Kings Valley RR,2012-04-14,Category 3 Men,16,31,338.18609710469,
