Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Summer Waffle Race Series,2017-06-13,B Race,15,25,421.935,
2017 Summer Waffle Race Series,2017-07-11,Men B Race,31,34,549.27401438048,
2017 Summer Waffle Race Series,2017-07-18,Men B Race,4,29,367.62123809524,
Truman Cup Omnium - RR,2017-07-22,Men Cat 5,DNF,23,614.60023628597,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,20,53,448.15558051265,
2017 Summer Waffle Race Series,2017-07-25,Men B Race,6,35,393.92977461833,
The Grove Criterium,2017-07-30,Men  Cat 5,2,35,431.71309803922,
Missouri State Championship Criterium,2017-08-6,Cat 4/5,7,25,404.58775,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,3,26,392.14089882351,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,8,50,368.92644,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,1,32,367.21416666667,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,6,51,367.57906666667,
Tilles Park Criterium,2018-04-15,Men Cat 3,4,18,356.149375,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,9,27,346.73236666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,11,24,355.12374242424,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,13,50,392.34758974693,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,20,63,411.58668164076,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,DQ,54,506.41027803525,
Natural State Criterium Series,2018-07-6,Men Cat 3,2,37,336.52517647059,
Natural State Criterium Series,2018-07-7,Men Cat 3,9,38,380.41868055556,
Natural State Criterium Series,2018-07-8,Men Cat 3,2,35,351.60336580882,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,24,29,401.646,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,11,23,389.04318518519,
Arkansas State Road Race Championships,2018-07-28,Men 18-23 Open,2,4,,
Arkansas State Road Race Championships,2018-07-29,Men Cat 1/2,7,11,395.2725,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,DNF,29,452.75708333333,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,11,42,339.971375,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,71,100,433.32736805556,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,26,91,351.34969318182,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,28,78,367.26040540541,
Cross Winds Classic ,2019-02-24,Men Pro/Cat 1/2,11,30,361.09888742747,
Frozen Waffle Road Race,2019-03-17,Men Pro/Cat 1/2,15,17,447.800375,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,DNF,44,497.760275,
