Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-04-7,WoMen Cat4/5,8,16,577.5,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,59,57,648.14134615385,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,23,45,523.55661551305,
CRCA - Club Race Series,2018-05-19,WoMen Cat4/5,8,11,639.60526666667,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,41,55,561.43846153846,
CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,32,35,706.55609375,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,47,56,587.94347222222,
CRCA - Club Race Series,2018-08-25,WoMen  Cat4/5,7,12,600,
CRCA - Club Race Series,2018-09-1,WoMen Cat3/4/5,10,14,636.39419047619,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-45 Cat4/5,4,10,548.78430774197,
Watermelon Criterium,2019-06-1,WoMen Cat4/5,17,23,678.3201,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,16,16,598.85825927483,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Women Open,9,13,559.45598443322,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,WoMen Open,15,16,627.571,
