Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,5,27,,
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,7,42,,
Fitchburg Fast and Furious,2010-04-25,criterium Pro/Cat 1/2/3,DNF,31,,
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 1/2/3,1,21,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,24,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,24,79,,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,14,66,408.63354037267,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,8,51,366.25,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,44,64,334.62962962963,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 1/2/3  35+,3,19,263.06899350649,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,2,38,257.77777777778,
La Crosse Omnium,2012-05-5,Men Masters 50+  50+,1,23,425,
La Crosse Omnium - Crit,2012-05-6,Men Masters 50+  50+,2,12,462.5,
La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,15,30,313.33333333333,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,DNF,40,273.52033333333,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,6,43,268.15789473684,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,30,68,318.04347826087,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,DNF,93,308.46533333333,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,6,42,262.26649537979,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,19,43,326.56470503501,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,DNF,54,312.97098084279,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,28,34,363.93294973754,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,33,66,298.7373853852,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,42,48,350.73948651504,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,40,48,351.65961956522,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,33,41,341.9902,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,31,40,361.03861112553,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 1/2/3  35+,4,19,275.95148386922,
Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,DNF,24,308.82419047619,
Wisconsin State Time Trial Championships,2012-07-15,Men 50-54  50-54,3,11,341.53442681965,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 1/2/3  35+,14,27,344.58528810896,
Diablo Cycling Twilight Criterium,2012-08-11,Men Pro/Cat 1/2/3  19-29,15,22,301.445,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,13,21,326.26783333333,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,DNF,44,291.59192675152,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,18,41,306.79807239066,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,13,47,270.45478571429,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,23,33,337.59807783198,
La Crosse Omnium - TT,2013-05-3,Men Masters 1/2/3  35+,4,14,290.64371242289,
La Crosse Omnium - Crit,2013-05-4,Men Masters 50+  50+,1,12,312.34383333333,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,18,32,333.40946428571,
La Crosse Omnium - RR,2013-05-5,Men Masters 50+  50+,3,12,337.42610194771,
Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,10,35,283.31841666667,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,16,36,311.45973958333,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,23,47,347.41496666667,
Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,DNF,27,338.95019115345,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,32,42,354.94989473684,
Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,1,24,271.85766188921,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,15,37,304.67588888889,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,24,47,301.9,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,44,70,324.92775238095,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,34,42,347.74852380952,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,27,41,349.45362222222,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,15,23,333.15895454545,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,21,36,343.56914705882,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,7,37,426.27624827598,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,DNF,37,426.27624827598,
GMSR Stage 1,2013-08-30,Men 50+,13,42,305.98878571429,
GMSR Stage 2,2013-08-31,Men 50+,4,42,277.04742922337,
GMSR Stage 3,2013-09-1,Men 50+,25,42,380.65978596012,
GMSR Stage 4,2013-09-2,Men 50+,6,42,295.00257431641,
GMSR GC,2013-09-2,Men 50+,18,25,354.11311314397,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,20,38,326.02168627451,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,5,22,303.5685,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,14,58,270.49752,
La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,1,19,282.3785,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,27,36,360.66142222222,
La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,2,19,299.9507138101,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,10,48,273.88701449275,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,20,45,324.2600952381,
MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,9,21,318.11293333333,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,3,34,293.06192554946,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,8,38,282.63403703704,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,35,58,351.84459428291,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,35,36,362.03892592593,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,41,72,321.90316666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,38,59,324.44373214286,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,41,61,340.30155555556,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,27,46,315.9965,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,2,23,333.30813666198,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,22,28,357.47605128205,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,29,44,359.52609090909,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,26,40,383.20322222222,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,8,30,296.09037777778,
La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,5,18,333.80947413979,
La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,12,28,377.48605121844,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,29,42,351.49518518519,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,8,39,279.36166666667,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,13,25,354.464,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 1/2/3,7,11,310.88766666667,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,9,39,307.64314705882,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,10,29,312.13495833333,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,7,21,318.00123809524,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,16,38,330.745,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,DNF,18,387.7686158765,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,DNF,55,397.1837037037,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,30,52,365.49915909091,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35 + Cat 1/2,37,8,332.7945,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,45,58,367.7050862069,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,37,61,353.87186666667,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,37,41,380.8036,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,21,31,411.85465384615,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,13,42,356.85063850904,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,32,39,452.83736842105,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,18,41,366.556975,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,31,42,389.273,
Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,9,22,390.23246273904,
GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,3,19,323.33524074074,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,12,23,339.72,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,DNF,57,432.28329710145,
Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,2,21,336.4573125,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,26,34,410.344875,
Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,8,24,370.14845,
HCC Muskego Park Race,2016-04-30,Men 50+ Masters  Category 1/2/3/4,6,10,396.81275,
Hollander/Benelux Sussex Criterium,2016-05-1,50+ Cat 1/2/3/4,8,11,401.6036,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,18,27,374.82402777778,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,18,27,391.08419140149,
Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,15,18,449.5725,
LAPT Criterium,2016-06-4,Masters 35+ Cat 1/2/3,8,19,339.24474074074,
LAPT Criterium,2016-06-4,Men - Pro/Cat 1/2/3,DNF,13,392.7148,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,33,50,389.57386,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,42,52,436.46204347826,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,48,61,409.99227380952,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,7,18,324.62,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,9,16,353.82,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,13,16,405.05869047619,
Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,7,13,398.54054512424,
Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,8,18,382.2604375,
Palmyra Road Race,2017-05-27,Masters 50+ Cat 1/2/3/4,5,14,380.7618606862,
LAPT Criterium,2017-06-10,Masters 50+ Cat 1/2/3/4,6,9,410.42425,
LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,DNF,22,446.6797,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,8,13,420.92773333333,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,DNF,19,421.782,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,52,60,416.85728333333,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,48,51,447.58109333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,47,59,436.45657471264,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,31,42,416.15571428571,
LAPT Road Race,2018-05-19,Masters 50+,11,20,426.22047492163,
LAPT Road Race,2018-05-19,Masters 35+ Category 2/3,9,16,399.36118840993,
Palmyra Road Race,2018-05-26,Masters 50+,DNF,19,489.25444442985,
Mukwonago Criterium,2018-06-2,Masters 50+,2,7,411.386,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,15,19,417.21231481481,
Menomonee Falls Crit,2018-06-10,Masters 50+ Cat 1/2/3/4,5,6,443.173,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,51,60,444.5614047619,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,35,42,453.71611666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,68,70,469.76435294118,
Fitchburg Festival of Speed,2018-07-7,Masters 50+,9,13,491.14257923198,
Project Echelon Omnium - RR,2018-08-11,Masters 50+,3,8,406.21766666667,
