Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,153592,Christopher,Morrison,,,535686,200,170,
Cat 1/2/3,2,44478,Chad,Cagle,,,141654,200,171.36363636364,
Cat 1/2/3,3,49478,Jacob,Lasley,Soundpony Triad Bank,,66580,200,172.72727272727,
Cat 1/2/3,4,99379,Drew,Cardoza,Hodges Bend Racing,,368951,200,174.09090909091,
Cat 1/2/3,5,156603,Chad,Cook,,,539668,200,175.45454545455,
Cat 1/2/3,6,81539,Seth,Lasley,,,405844,200,176.81818181818,
Cat 1/2/3,7,152441,Chris,Carlson,Matrix Cycling Club,,6135,200,178.18181818182,
Cat 1/2/3,8,57965,John,Brestovansky,Soundpony Triad Bank,,119792,200,179.54545454545,
Cat 1/2/3,9,80907,Thomas,Moritz,Team Topeca,,404619,200,180.90909090909,
Cat 1/2/3,10,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,200,182.27272727273,
Cat 1/2/3,11,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,200,183.63636363636,
Cat 1/2/3,12,93598,Christopher,Dakin,,,425922,200,185,
Cat 1/2/3,13,50455,Chad,Shanks,Neighborhood Race Team,,188366,200,186.36363636364,
Cat 1/2/3,15,50424,Christopher,Siemens,,,304107,200,187.72727272727,
Cat 1/2/3,16,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,200,189.09090909091,
Cat 1/2/3,17,148702,Sam,Anderson,SENTIR Racing Team/ Spirit of Youth,,529973,200,190.45454545455,
Cat 1/2/3,18,126914,Seth,Hart,Tulsa Wheelmen,,494336,200,191.81818181818,
Cat 1/2/3,19,91380,Joseph,Pardue,,,423720,200,193.18181818182,
Cat 1/2/3,20,145328,Bryce,Ward,,,518444,200,194.54545454545,
Cat 1/2/3,21,49486,Jeremy,Stitt,Soundpony Triad Bank,,167018,200,195.90909090909,
Cat 1/2/3,22,122790,Brian,Bolton,Cura Racing,,458194,200,197.27272727273,
Cat 1/2/3,23,80904,Nicholas,Penrod,,,403401,200,198.63636363636,
Cat 1/2/3,24,47031,Kurt,Wilson,Cycling Kansas City,,333590,200,200,
Cat 1/2/3,25,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,200,201.36363636364,
Cat 1/2/3,26,122766,Tyler,Cheslik,Work Together Cycling Solutions,,468937,200,202.72727272727,
Cat 1/2/3,27,75509,Blake,Kingfisher,Boston Mountain Cyclists,,399468,200,204.09090909091,
Cat 1/2/3,28,50427,Chad,Coccaro,Hodges Bend Racing,,305837,200,205.45454545455,
Cat 1/2/3,29,140754,Sean,Krahenbuhl,Team Topeca,,500337,200,206.81818181818,
Cat 1/2/3,30,89333,Ryan,Ameen,Hodges Bend Racing,,422782,200,208.18181818182,
Cat 1/2/3,31,44581,Dustin,Smith,Neighborhood Racing,,370563,200,209.54545454545,
Cat 1/2/3,32,44624,Nicholas,Blackwell,Phat Tire Race Team,,339152,200,210.90909090909,
Cat 1/2/3,DNP,146042,Jof,Lenard,Tulsa Wheelmen,,526361,,,
Cat 1/2/3,DNP,126292,Tim,Pickens,SENTIR Racing Team/ Spirit of Youth,,28097,,,
Cat 1/2/3,DNP,81358,Kimberly,Pettit,,,62507,,,
Cat 1/2/3,DNP,151849,Kyle,Kusik,Hodges Bend Racing,,546830,,,
Cat 1/2/3,DNP,147701,Kristopher,Clark,SENTIR Racing Team/ Spirit of Youth,,524163,,,
Cat 1/2/3,DNP,138455,Sean,Kahl,Tulsa Wheelmen,,512508,,,
Cat 1/2/3,DNP,81928,Brent,Grist,,,232582,,,
Cat 1/2/3,DNP,82838,Bradley,Wright,,,52756,,,
Cat 1/2/3,DNP,171699,William,Nollert,,,564157,,,
Cat 1/2/3,DNP,150790,Ryan,Hulseberg,Hodges Bend Racing,,519998,,,
Cat 1/2/3,DNP,60740,Aaron,Wright,,,251364,,,
Cat 1/2/3,DNP,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,,,
Cat 1/2/3,DNP,191508,Coren,Hendricks,Quantum Racing Development,,593438,,,
Cat 1/2/3,DNP,57964,Carter,Johnston,DNA Racing,,85353,,,
Cat 1/2/3,DNF,73063,Randy,Mcintosh,Walmart,,142599,200,232.72727272727,
Cat 1/2/3,DNF,129136,Austin,Edgar,Hodges Bend Racing,,433230,200,232.72727272727,
Cat 1/2/3,DNF,80902,Adam,Tingler,,,394811,200,232.72727272727,
Cat 1/2/3,DNF,82473,Eric,Franklin,Team Topeca,,405620,200,232.72727272727,
Cat 1/2/3,DNF,34856,Peter,Erdoes,,,58478,200,232.72727272727,
Cat 1/2/3,DNF,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,200,232.72727272727,
Cat 3/4,1,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,350,297.5,
Cat 3/4,2,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,350,299.78260869565,
Cat 3/4,3,171699,William,Nollert,,,564157,350,302.0652173913,
Cat 3/4,4,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,350,304.34782608696,
Cat 3/4,5,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,350,306.63043478261,
Cat 3/4,6,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,350,308.91304347826,
Cat 3/4,7,160436,Calvin,Anderson,,,552740,350,311.19565217391,
Cat 3/4,8,150790,Ryan,Hulseberg,Hodges Bend Racing,,519998,350,313.47826086957,
Cat 3/4,9,50455,Chad,Shanks,Neighborhood Race Team,,188366,350,315.76086956522,
Cat 3/4,10,151856,Malachi,Jackson,Oklahoma Flyers,,535414,350,318.04347826087,
Cat 3/4,11,126914,Seth,Hart,Tulsa Wheelmen,,494336,350,320.32608695652,
Cat 3/4,12,191129,Sam,Carr,,,569419,350,322.60869565217,
Cat 3/4,14,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,350,324.89130434783,
Cat 3/4,15,93575,Rich,Wu,Amateur Cycling Club of Memphis,,429920,350,327.17391304348,
Cat 3/4,16,142433,Mitchell,Mason,SENTIR Racing Team/ Spirit of Youth,,512411,350,329.45652173913,
Cat 3/4,17,138455,Sean,Kahl,Tulsa Wheelmen,,512508,350,331.73913043478,
Cat 3/4,18,73063,Randy,Mcintosh,Boston Mountain Cyclists,,142599,350,334.02173913043,
Cat 3/4,19,173984,Doug,Dewoody,Tulsa Wheelmen,,497409,350,336.30434782609,
Cat 3/4,20,122790,Brian,Bolton,Cura Racing,,458194,350,338.58695652174,
Cat 3/4,DNP,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,,,
Cat 3/4,DNP,77230,Tayton,Parker,Oklahoma Flyers,,388289,,,
Cat 3/4,DNP,129140,Larry,Buxton,Soundpony Triad Bank,,484943,,,
Cat 3/4,DNP,171701,Joseph,Dufresne,,,562983,,,
Cat 3/4,DNP,182346,Bailey,Hamilton,SENTIR Racing Team/ Spirit of Youth,,580246,,,
Cat 3/4,DNP,62834,Daren,Lowe,SNRG Racing p/b Bicycles of Tulsa,,64992,,,
Cat 3/4,DNP,190626,John,Uhren,,,261028,,,
Cat 3/4,DNP,142427,Charles,Givens,,,513855,,,
Cat 3/4,DNP,190309,Tyler,Hart,,,590180,,,
Cat 3/4,DNP,84939,Nick,Engel,,,70730,,,
Cat 3/4,DNP,162527,Daniel,Carne,,,549875,,,
Cat 3/4,DNP,46990,Lynn,Wilson,Cycling Kansas City,,364981,,,
Cat 3/4,DNP,153587,Patricia,Witmer,,,536024,,,
Cat 3/4,DNP,46757,Mike,Patrick,Team Topeca,,291400,,,
Cat 3/4,DNP,82838,Bradley,Wright,,,52756,,,
Cat 3/4,DNP,151849,Kyle,Kusik,Hodges Bend Racing,,546830,,,
Cat 3/4,DNP,147701,Kristopher,Clark,SENTIR Racing Team/ Spirit of Youth,,524163,,,
Cat 3/4,DNP,93578,Jason,P holland,Team Air Assurance p/b AVB Bank,,426804,,,
Cat 3/4,DNP,114255,Margaux,Mcentire,isocentric,,470928,,,
Cat 3/4,DNP,92558,Steven,Sharpe,TEAM PENTABIKE,,414555,,,
Cat 3/4,DNP,46748,Beau,Lee,DNA Racing,,330186,,,
Cat 3/4,DNP,153796,Xapier,Hunter,Oklahoma Flyers,,535272,,,
Cat 3/4,DNP,126292,Tim,Pickens,SENTIR Racing Team/ Spirit of Youth,,28097,,,
Cat 3/4,DNP,49460,Joe,Engel,Boston Mountain Cyclists,,10804,,,
Cat 3/4,DNP,18689,Gregory,Hoffman,Doylestown Bike Works p/b Fred Beans,,48889,,,
Cat 3/4,DNP,75509,Blake,Kingfisher,Boston Mountain Cyclists,,399468,,,
Cat 3/4,DNP,47031,Kurt,Wilson,Cycling Kansas City,,333590,,,
Cat 3/4,DNP,60740,Aaron,Wright,,,251364,,,
Cat 3/4,DNF,164338,William,Honsaker,Bike One Racing Team,,524131,350,407.0652173913,
Cat 3/4,DNF,150802,Rene,Hernandez,OKC Velo - Bike Lab Club,,509503,350,407.0652173913,
Cat 3/4,DNF,153788,Durham,Chilcoat,SENTIR Racing Team/ Spirit of Youth,,521879,350,407.0652173913,
Cat 3/4,DNF,213271,Diego,Marin,Team Topeca,,605887,350,407.0652173913,
Cat 3/4,DNF,191508,Coren,Hendricks,Quantum Racing Development,,593438,350,407.0652173913,
Cat 4/5,1,191545,Chris,Hendricks,Quantum Racing Development,,593373,450,382.5,
Cat 4/5,2,213268,Adam,Breaux,,,605779,450,385.2,
Cat 4/5,3,145263,Michael,Ray,,,566017,450,387.9,
Cat 4/5,4,160436,Calvin,Anderson,,,552740,450,390.6,
Cat 4/5,5,191138,Clive,Chafausipo,,,606447,450,393.3,
Cat 4/5,6,152734,Caleb,Corff,Confirmed USAC,,525845,450,396,
Cat 4/5,7,117556,Luke,Reilly,Oklahoma Flyers,,418572,450,398.7,
Cat 4/5,8,182741,Leonel,Lopez,,,563414,450,401.4,
Cat 4/5,9,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,450,404.1,
Cat 4/5,10,153788,Durham,Chilcoat,SENTIR Racing Team/ Spirit of Youth,,521879,450,406.8,
Cat 4/5,11,173984,Doug,Dewoody,,,497409,450,409.5,
Cat 4/5,12,117554,Evan,Coles,Soundpony Triad Bank,,424586,450,412.2,
Cat 4/5,13,182356,Justin,Heinecke,SENTIR Racing Team/ Spirit of Youth,,580609,450,414.9,
Cat 4/5,14,192628,Henry,Zoeller,Soundpony Triad Bank,,589134,450,417.6,
Cat 4/5,15,171884,Elias,Zamora,,,605096,450,420.3,
Cat 4/5,16,191147,Jon,Grogan,,,606602,450,423,
Cat 4/5,17,93575,Rich,Wu,Amateur Cycling Club of Memphis,,429920,450,425.7,
Cat 4/5,18,171696,Todd,Swain,SNRG Racing p/b Bicycles of Tulsa,,544210,450,428.4,
Cat 4/5,19,191129,Sam,Carr,,,569419,450,431.1,
Cat 4/5,20,131347,Kevin,Snider,Team Air Assurance p/b AVB Bank,,498807,450,433.8,
Cat 4/5,21,168827,Samuel,Downey,Soundpony Triad Bank,,521093,450,436.5,
Cat 4/5,22,213269,Patrick,Branagan,,,608915,450,439.2,
Cat 4/5,23,213270,Mathew,Faso,,,608191,450,441.9,
Cat 4/5,DNP,107486,Lori,Mccarty,Soundpony Triad Bank,,467223,,,
Cat 4/5,DNP,141171,Jonathan,Clark,,,500554,,,
Cat 4/5,DNP,171813,Jonathan,Haring,Gene Johnson Cycling Team,,220312,,,
Cat 4/5,DNP,182346,Bailey,Hamilton,SENTIR Racing Team/ Spirit of Youth,,580246,,,
Cat 4/5,DNP,117547,Daniel,Brown,,,391470,,,
Cat 4/5,DNP,213271,Diego,Marin,Team Topeca,,605887,,,
Cat 4/5,DNP,165821,Edgar,Lopez,SENTIR Racing Team/ Spirit of Youth,,539052,,,
Cat 4/5,DNP,131839,Heath,Arning,Phat Tire Race Team,,497490,,,
Cat 4/5,DNP,147692,Kyle,Miller,,,523199,,,
Cat 4/5,DNP,57931,Milus,Clarke,Tulsa Wheelmen,,130152,,,
Cat 4/5,DNP,191130,Curtis,Fahler,,,614036,,,
Cat 4/5,DNP,178539,Justin,Lum,,,497686,,,
Cat 4/5,DNP,213272,Ian,Russell,Soundpony Triad Bank,,602482,,,
Cat 4/5,DNP,191146,Jon,Coursey,,,600340,,,
Cat 4/5,DNP,213273,Logan,Sweetwood,,,604960,,,
Cat 4/5,DNP,187426,David,Gould,,,581426,,,
Cat 4/5,DNP,213274,Trey,Coursey,,,604897,,,
Cat 4/5,DNP,126296,Kenneth,Smith,#iridestigmafree,,410397,,,
Cat 4/5,DNP,169740,Rick,Silman,OKC Velo - Bike Lab Club,,573273,,,
Cat 4/5,DNP,142427,Charles,Givens,,,513855,,,
Cat 4/5,DNP,190309,Tyler,Hart,,,590180,,,
Cat 4/5,DNP,213275,Houston,Wilson,,,610493,,,
Cat 4/5,DNP,164338,William,Honsaker,Bike One Racing Team,,524131,,,
Cat 4/5,DNP,191140,Damian,Matthews,,,613982,,,
Cat 4/5,DNP,150802,Rene,Hernandez,OKC Velo - Bike Lab Club,,509503,,,
Cat 4/5,DNP,190624,Patrick,Sprague,,,33668,,,
Cat 4/5,DNP,213276,Henry,Rohlfing,OSU Cycling Club,,614483,,,
Cat 4/5,DNP,213277,Sean,Santoni,,,614225,,,
Juniors,1,178541,Aiden,Wyant,Oklahoma Flyers,,577534,400,360,
Juniors,2,151862,Caleb,Sims,Oklahoma Flyers,,533945,400,373.33333333333,
Juniors,3,178543,Alex,Prine,Oklahoma Flyers,,575707,400,386.66666666667,
Juniors,4,192642,Elliott,Back,Oklahoma Flyers,,540667,400,400,
Juniors,5,182355,Sarah,Doke,,,599864,400,413.33333333333,
Juniors,6,213278,Cale,Hancock,,,614673,400,426.66666666667,
Juniors,7,213279,Kaylee,Kroeker,,,613765,400,440,
Juniors,DNF,151856,Malachi,Jackson,Oklahoma Flyers,,535414,400,466.66666666667,
Men Cat 5,1,182356,Justin,Heinecke,SENTIR Racing Team/ Spirit of Youth,,580609,500,425,
Men Cat 5,2,213273,Logan,Sweetwood,,,604960,500,429.16666666667,
Men Cat 5,3,171884,Elias,Zamora,,,605096,500,433.33333333333,
Men Cat 5,4,191147,Jon,Grogan,,,606602,500,437.5,
Men Cat 5,5,191130,Curtis,Fahler,,,614036,500,441.66666666667,
Men Cat 5,6,191138,Clive,Chafausipo,,,606447,500,445.83333333333,
Men Cat 5,7,213274,Trey,Coursey,,,604897,500,450,
Men Cat 5,8,213275,Houston,Wilson,,,610493,500,454.16666666667,
Men Cat 5,9,213272,Ian,Russell,Soundpony Triad Bank,,602482,500,458.33333333333,
Men Cat 5,10,213283,Jon,Perkins,,,609829,500,462.5,
Men Cat 5,11,230718,Brian,Cavanaugh,,,614454,500,466.66666666667,
Men Cat 5,12,191146,Jon,Coursey,,,600340,500,470.83333333333,
Men Cat 5,13,187409,William,Watkins,,,584448,500,475,
Men Cat 5,14,213284,Ryan,Brantley,,,610339,500,479.16666666667,
Men Cat 5,15,153799,Darryl,Stillson,,,519941,500,483.33333333333,
Men Cat 5,16,158077,Kris,Kahl,Team Air Assurance p/b AVB Bank,,482192,500,487.5,
Men Cat 5,DNP,126296,Kenneth,Smith,#iridestigmafree,,410397,,,
Men Cat 5,17,213285,Paul,Gilmartin,confirmed USAC current,,100705,500,495.83333333333,
Men Cat 5,DNP,168827,Samuel,Downey,Soundpony Triad Bank,,521093,,,
Men Cat 5,DNP,191142,James,Michael st.clair,Soundpony Triad Bank,,599818,,,
Men Cat 5,DNP,142425,Dak,Frisbie,,,381849,,,
Men Cat 5,DNP,191131,Lee,Matlock,,,530173,,,
Men Cat 5,DNP,190280,Oliver,Seekins,,,343434,,,
Men Cat 5,DNP,213286,Nick,Eschenheimer,SENTIR Racing Team/ Spirit of Youth,,603270,,,
Men Cat 5,DNP,168828,Mark,Moore,,,538588,,,
Men Cat 5,DNP,211513,Seth,Matheny,Soundpony Triad Bank,,591402,,,
Men Cat 5,DNP,187399,Thomas,Aeschleman ii,Soundpony Triad Bank,,585145,,,
Men Cat 5,DNP,213287,Jacob,Scott,,,609091,,,
Men Cat 5,DNP,178539,Justin,Lum,,,497686,,,
Men Cat 5,DNP,213288,Christian,Steichen,Soundpony Triad Bank,,591088,,,
Men Cat 5,DNP,213269,Patrick,Branagan,,,608915,,,
Men Cat 5,DNP,213270,Mathew,Faso,,,608191,,,
Men Cat 5,DNP,187426,David,Gould,,,581426,,,
Men Cat 5,DNP,165823,Brandon,Crittenden,TEAM PENTABIKE,,556579,,,
Men Cat 5,DNP,191143,Jason,Bixler,SENTIR Racing Team/ Spirit of Youth,,600314,,,
Men Cat 5,DNP,178538,Colin,Healey,TEAM PENTABIKE,,565880,,,
Men Cat 5,DNP,213289,Timothy,Runnels,,,614469,,,
Men Cat 5,DNF,211509,Stephen,Williams,Soundpony Triad Bank,,594440,500,583.33333333333,
Men Cat 5,DNF,213290,Spencer,Mitchell,,,613210,500,583.33333333333,
Men Cat 5,DNF,213291,Jeremey,Gash,,,603534,500,583.33333333333,
Women  1/2/3/4,1,119100,Heather,Laufer,,,432552,400,340,
Women  1/2/3/4,2,46990,Lynn,Wilson,Cycling Kansas City,,364981,400,352,
Women  1/2/3/4,3,117559,Ariel,Wyant,Pandemonium Cycling p/b Hodges Bend,,475292,400,364,
Women  1/2/3/4,4,131353,Leigh,Ann fields,Breakaway Cycling Club - NWA,,499581,400,376,
Women  1/2/3/4,5,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,,548888,400,388,
Women  1/2/3/4,6,153587,Patricia,Witmer,,,536024,400,400,
Women  1/2/3/4,7,107486,Lori,Mccarty,Soundpony Triad Bank,,467223,400,412,
Women  1/2/3/4,8,137383,Ruth,Seaman,OKC Velo - Bike Lab Club,,504372,400,424,
Women  1/2/3/4,9,175983,Caroline,Kyle,,,572931,400,436,
Women  1/2/3/4,10,80918,Nancy,Karrer,Pandemonium Cycling p/b Hodges Bend,,126020,400,448,
Women  1/2/3/4,DNF,107487,Becky,Lowe,Tulsa Wheelmen,,460991,400,472,
Women  4/5,1,213280,Amy,Gammelgard,,,614078,600,540,
Women  4/5,2,135111,Gabrielle,Henry,,,507608,600,555,
Women  4/5,3,93568,Lisa,Demarni cromer,Pandemonium Cycling p/b Hodges Bend,,420099,600,570,
Women  4/5,4,186323,Nicole,Wyant,Pandemonium Cycling p/b Hodges Bend,,583798,600,585,
Women  4/5,5,113047,Chassie,Kirby,Boston Mountain Cyclists,,404090,600,600,
Women  4/5,6,171694,Leslie,Swain,SNRG Racing p/b Bicycles of Tulsa,,553361,600,615,
Women  4/5,DNP,213281,Anna,Kroeker,,,613764,,,
Women  4/5,DNP,171702,Pam,Glenn,,,520208,,,
Women  4/5,DNP,213282,Sarah,Lantz,One day license. order 47542,,614682,,,
