Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  2/3,1,128006,Andrew,Yoder,unattached,2:32:47,369653,378.42,282.31333333333,
Men  2/3,2,94527,Jonas,Gustafsson,CRCA/Rockstar Games,2:36:37,414477,358.19,294.48923278608,
Men  2/3,3,101019,Victor,Gras,CRCA/Rockstar Games,2:38:57,429289,328.46,306.66513223883,
Men  2/3,4,5205,Joe,Hallman,SwashBuckler Brewing Co Cycling,2:39:14,110142,309.75,318.84103169157,
Men  2/3,5,74963,Eric,Noreen,Gettysburg Bicycle,2:42:06,56971,250,331.01693114432,
Men  2/3,6,22152,James,Haglund,Team I Hate Cancer,2:42:18,283056,371.59925900513,343.19283059707,
Men  2/3,7,33516,Tyler,Waldron,Team Integrity,2:42:22,352980,384.05,355.36873004982,
Men  2/3,8,102962,David,Galati,La Prima Espresso Co. Racing,2:43:35,412373,363.49,367.54462950256,
Men  2/3,9,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,st,90872,358.79,379.72052895531,
Men  2/3,10,5150,Brett,Houser,Team Brett p/b Wade's Comic Madness,st,291228,386.56,391.89642840806,
Men  2/3,11,3288,Unknown,Rider,CRCA/Rockstar Games,st,342102,406.22,404.0723278608,
Men  2/3,12,7049,Lee,Sobotkin,Blue Bell Private Wealth Management p/b Cannondale,2:49:37,188264,408.27,416.24822731355,
Men  2/3,13,33101,Gale,Hess,Thru-It-All Cycling,P&P,207498,336.85,428.4241267663,
Men  2/3,14,97646,Jiahe,Li,Cornell University,P&P,422636,404.69,440.60002621905,
Men  2/3,DNF,30060,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Medical Imagi,,331910,425.04,464.95182512454,
Men  2/3,DNF,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,,291632,390.71,464.95182512454,
Men  2/3,DNF,15020,Jared,Fenstermacher,Blue Bell Private Wealth Management p/b Cannondale,,259384,390.59,464.95182512454,
Men  2/3,DNF,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,386.17,464.95182512454,
Men  2/3,DNF,130692,Scott,Gray,Swashbuckler Brewing Co Cycling,,212150,418.19533064127,464.95182512454,
Men  4/5,1,86753,Brandon,Boyer,Lancbike P/B Gretna Bikes,1:25:41,411763,450,385.0574484727,
Men  4/5,2,119050,Jerod,Stoner,Lancbike P/B Gretna Bikes,1:25:41,467972,438.87,399.97861684449,
Men  4/5,3,113814,Alex,Smith,unattached,1:27:03,461097,408.35,414.89978521628,
Men  4/5,4,93435,Tyler,Honey,Millersburg Velo Club,1:32:39,416558,516.73,429.82095358807,
Men  4/5,5,124615,William,Wagstaff,Integrated Sports Medicine,1:32:40,,470.15628872716,444.74212195986,
Men  4/5,6,80788,Jamie,Hess,unattached,1:32:40,425410,517.02174701529,459.66329033165,
Men  4/5,7,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,1:32:41,375715,475.9971809842,474.58445870345,
Men  4/5,8,10325,Pete,Lobianco,Mason Dixon Velo,1:32:49,306912,515.72365384615,489.50562707524,
Men  4/5,9,131282,Jason,Warner,World Cup Ski and Cycle,1:33:56,,450,504.42679544703,
Men  4/5,10,113474,Trenton,Powell,United States Military Academy Cycling Team,1:36:32,457845,459.66329033165,519.34796381882,
Men  4/5,11,102973,Bob,Latsha,Millersburg Velo Club,1:36:44,425592,441.78,534.26913219061,
Men Collegiate A,1,45992,Sammy,Moseley,Cornell University,2:38:58,354966,298.29,311.01955681038,
Men Collegiate A,2,56429,Christopher,Welch,Killington Mountain School,2:38:59,371518,405.18,321.4818282759,
Men Collegiate A,3,91088,Vince,Dunne,Drexel University,2:39:00,414803,376.26,331.94409974141,
Men Collegiate A,4,43316,Drew,Kogon,New York University,2:39:01,313290,354.64,342.40637120692,
Men Collegiate A,5,18816,Kenny,Mcneill,Northeastern University,2:39:01,311527,366.81608286017,352.86864267243,
Men Collegiate A,6,45178,Julian,Georg,Syracuse University,2:43:35,272704,364.03,363.33091413795,
Men Collegiate A,7,1858,Leon,Lyakovetsky,New York University,2:43:35,257599,368.82,373.79318560346,
Men Collegiate A,8,112976,Ethan,Call,Dartmouth College,2:43:36,456318,476.89,384.25545706897,
Men Collegiate A,9,28782,Alex,Breakstone,Bucknell University,2:43:38,326136,415.51,394.71772853449,
Men Collegiate A,10,43588,Connor,Reardon,Rochester Institute of Technology,2:43:38,367593,426.61,405.18,
Men Collegiate A,11,91647,Michael,Grome,Yale University,2:43:39,423893,386.29,415.64227146551,
Men Collegiate A,12,59873,Nick,Smith,Boston University,2:43:39,397637,428.07,426.10454293103,
Men Collegiate A,13,47934,Ian,Gielar,Rochester Institute of Technology,2:43:40,359942,465.82,436.56681439654,
Men Collegiate A,14,108729,Patrick,Farrell,Queens University,2:43:42,CAN1995030,417.69,447.02908586205,
Men Collegiate A,15,85507,Greg,Hruby,Columbia University-NYC,P&P,367152,382.09,457.49135732757,
Men Collegiate A,16,91968,Brian,Alba,Northeastern University,P&P,426305,383.45,467.95362879308,
Men Collegiate A,17,102984,Hassan,Beydoun,Carnegie Mellon University,P&P,433833,420.81,478.41590025859,
Men Collegiate A,18,47030,Kenneth,Englert,US Military Academy,P&P,297235,431.98,488.8781717241,
Men Collegiate A,19,34969,Adam,Ruff,US Military Academy,P&P,427903,420.89,499.34044318962,
Men Collegiate A,DNF,20790,Noah,Epstein,Tufts University,DNF,305777,470.52,520.26498612064,
Men Collegiate A,DNF,73750,Emerson,Glassey,Massachusetts Institute of Technology,DNF,394898,394.7,520.26498612064,
Men Collegiate A,DNF,73444,David,Berg,Dartmouth College,DNF,394962,393.98,520.26498612064,
Men Collegiate A,DNF,73507,Bryan,Berman,Temple University,DNF,371716,396.81124874024,520.26498612064,
Men Collegiate B,1,108291,Justin,Bandoro,Massachusetts Institute of Technology,2:21:35,460805,475.82,384.54649635218,
Men Collegiate B,2,91646,Nick,Sabatelli,Rensselaer Polytechnic Institute,2:21:40,424824,451.19,398.77319708174,
Men Collegiate B,3,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,2:21:41,467304,430.9,412.99989781131,
Men Collegiate B,4,92680,Colin,Meyer,Harvard University,2:21:53,426213,432.1,427.22659854087,
Men Collegiate B,5,43541,Neal,Overbeck,Drexel University,2:22:46,367354,473.93292830181,441.45329927044,
Men Collegiate B,6,73531,Tom,Ogrady,Massachusetts Institute of Technology,2:30:15,396100,462.04,455.68,
Men Collegiate B,7,3603,David,Stauffer,Cornell University,2:34:25,370578,403.14,469.90670072956,
Men Collegiate B,8,73524,Dean,Zeffer,Lehigh University,2:38:56,396575,442.92,484.13340145913,
Men Collegiate B,9,112969,Tristan,Manderfeld,US Military Academy,2:40:00,455497,455.68,498.36010218869,
Men Collegiate B,10,112974,Dylan,Allen,US Military Academy,2:41:54,456137,517.25,512.58680291826,
Men Collegiate B,11,92347,Daniel,Serrano,US Military Academy,P&P,414369,503.67180569733,526.81350364782,
Men Collegiate B,DNF,80760,Daniel,Kaltman,Tufts University,DNF,401772,411.24,555.26690510695,
Men Collegiate B,DNF,73467,George,Emanuel,Harvard University,DNF,395849,449.92,555.26690510695,
Men Collegiate B,DNF,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,DNF,388314,512.78,555.26690510695,
Men Collegiate C,1,22365,Andrew,Scott,Princeton University,1:26:56,448552,404.13,372.793,
Men Collegiate C,2,112979,Carlo,Quicho,Boston University,1:27:06,466366,502.48,380.45341176471,
Men Collegiate C,3,130542,Charles,Krouse,Rochester Institute of Technology,1:27:07,498417,441.88,388.11382352941,
Men Collegiate C,4,126650,Brian g,Payne,Rhode Island School of Design,1:27:09,467344,435.78,395.77423529412,
Men Collegiate C,5,129187,Mitchell,Kilborn,Princeton University,1:27:09,499218,438.08,403.43464705882,
Men Collegiate C,6,131522,Robert,Cummings,Colby College,1:27:10,430840,500,411.09505882353,
Men Collegiate C,7,130539,Jack,Stevenson,Harvard University,1:27:12,498810,409.99818370046,418.75547058824,
Men Collegiate C,8,130553,Luke,Shaw,Princeton University,1:27:20,497286,534.25085709873,426.41588235294,
Men Collegiate C,9,130543,Simon,Voorhees,Lehigh University,1:27:25,487624,464.77,434.07629411765,
Men Collegiate C,10,115317,Anthony,Cao,New York University,1:27:41,472559,467.38,441.73670588235,
Men Collegiate C,11,108308,Matt,Ampleman,Yale University,1:28:34,412750,532.95462323316,449.39711764706,
Men Collegiate C,12,13640,James,Fox,New York University,1:29:28,459836,462.42,457.05752941176,
Men Collegiate C,13,115330,Nelson,Beimfohr,Shippensburg University of Pennsylvania,1:29:44,469134,519.64,464.71794117647,
Men Collegiate C,14,113018,Andrew,Kless,University of Rochester,1:31:15,470962,476.41,472.37835294118,
Men Collegiate C,15,108293,Brad,Pettigrew,University of Pennsylvania,1:32:41,466547,476.28,480.03876470588,
Men Collegiate C,16,130562,Eli,Bravo,Bucknell University,1:32:43,498948,567.85,491.52938235294,
Men Collegiate C,17,108741,Andrew,Suzuki,University of Connecticut,1:32:43,460278,572.1,491.52938235294,
Men Collegiate C,18,130550,Ben,Pirie,Queens University,1:32:46,CAN1995050,503.02,514.51061764706,
Men Collegiate C,19,92703,Jonathan,Davies,Brown University,1:32:48,427396,495.33,514.51061764706,
Men Collegiate C,20,107918,August,Granath,Northeastern University,1:32:50,455852,543.45,514.51061764706,
Men Collegiate C,21,73568,Jack,Graham,US Military Academy,1:32:52,390833,521.92,514.51061764706,
Men Collegiate C,22,92304,Steven,Robare,Bucknell University,1:36:34,423483,544.9,537.49185294118,
Men Collegiate C,23,112978,Preston,Pritchard,US Military Academy,1:36:35,460594,606.86,537.49185294118,
Men Collegiate C,24,95191,Chad,Wisnowski,US Military Academy,1:36:39,430764,605.43,548.98247058824,
Men Collegiate C,25,92691,Jason,Chari,Cornell University,1:38:41,427745,481.5,560.47308823529,
Men Collegiate C,26,130905,Ruben,Watkins,US Military Academy,1:38:43,485926,466.83060170085,560.47308823529,
Men Collegiate C,27,130551,Gilles,Merckx,Lehigh University,1:38:51,499110,559.4,571.96370588235,
Men Collegiate C,28,43592,Benjamin,Conley,Dartmouth College,1:39:22,369769,494.6,579.62411764706,
Men Collegiate C,29,92332,Peter,Daniels,Boston University,P&P,427742,579.01,587.28452941176,
Men Collegiate C,30,131246,Adam,Mahar,Cornell University,P&P,501034,500,594.94494117647,
Men Collegiate C,31,92325,Matthew,Matusky,Rutgers University-New Brunswick,P&P,427189,576.34666248414,602.60535294118,
Men Collegiate C,32,130600,Ammon,Okazaki,US Military Academy,P&P,486030,581.01,610.26576470588,
Men Collegiate C,33,130907,Wyatt,Gengler,US Military Academy,P&P,486011,516.62344700409,617.92617647059,
Men Collegiate C,34,92360,Matthew,Albano,Rutgers University-New Brunswick,P&P,425672,532.02,625.58658823529,
Men Collegiate C,35,112992,John,Lewis,Dartmouth College,P&P,455975,565.51,633.247,
Men Collegiate C,DNF,130547,Michael,Saah,Temple University,DNF,481551,471.12009166983,648.56782352941,
Men Collegiate C,DNF,130549,Andrew,Carter,University of Vermont,DNF,498879,506.03197308975,648.56782352941,
Men Collegiate C,DNF,130540,Geno,Villafano,University of Connecticut,DNF,499151,432.43602027838,648.56782352941,
Men Collegiate C,DNF,129765,Jackson,Vogel,New York University,DNF,496826,581.06511432617,648.56782352941,
Men Collegiate C,DNF,129024,Brian,Drollette,Yale University,DNF,497749,390.3494792794,648.56782352941,
Men Collegiate C,DNF,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,DNF,493748,533.99,648.56782352941,
Men Collegiate C,DNF,97500,Luke,Okerlund,University of Rochester,DNF,467067,496.96,648.56782352941,
Men Collegiate C,DNF,111686,Xavier,Nogueira,Temple University,DNF,466637,515.97,648.56782352941,
Men Collegiate C,DNF,92314,David,Chen,New York University,DNF,424219,470.04,648.56782352941,
Men Collegiate C,DNF,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,DNF,190711,520.66,648.56782352941,
Men Collegiate C,DNF,73472,Joseph,Slamm,Northeastern University,DNF,395795,568.78,648.56782352941,
Men Collegiate C,DNF,22853,Gregory,Felker,Rochester Institute of Technology,DNF,295222,562.32,648.56782352941,
Men Collegiate C,DNF,130556,Jordan,Carter,Queens University,DNF,CAN1995020,554.14,648.56782352941,
Men Collegiate C,DNF,130558,Kyle,Sammon,Lehigh University,DNF,500289,611.26302837826,648.56782352941,
Men Collegiate C,DNF,130573,Conrad,Dorn,Rensselaer Polytechnic Institute,DNF,467317,527.53,648.56782352941,
Men Collegiate D,1,131240,Timothy,Hele,Cornell University,1:10:29,499922,600,506.86239761905,
Men Collegiate D,2,130910,Gabriel,Teo,Columbia University-NYC,1:11:19,500678,545.0761092437,514.69480101119,
Men Collegiate D,3,130568,Cobie,Arnold,Pennsylvania State University,1:11:19,497895,544.8275862069,522.52720440334,
Men Collegiate D,4,130575,Daniel,Cole,New York University,1:11:21,498903,643.85,530.35960779549,
Men Collegiate D,5,63543,Gene,Henry,Columbia University-NYC,1:11:22,221144,688.82813355227,538.19201118763,
Men Collegiate D,6,130926,Oleksandr,Kuzura,Dartmouth College,1:11:22,499959,600,546.02441457978,
Men Collegiate D,7,95209,Bobby,Chambers,University of Connecticut,1:11:29,425364,584.31,553.85681797192,
Men Collegiate D,8,130565,Daniel,Russell,University of Vermont,1:11:31,498714,522.75862068966,561.68922136407,
Men Collegiate D,9,131243,Paul,Cohen,Massachusetts Institute of Technology,1:11:46,494947,600,569.52162475622,
Men Collegiate D,10,130582,Nicholas,Hellmann,University of Connecticut,1:11:48,467452,640.80101487492,577.35402814836,
Men Collegiate D,11,130917,Alvin,Leong,New York University,1:12:10,496508,579.68318519592,585.18643154051,
Men Collegiate D,12,130566,John,Russell,Tufts University,1:14:45,467417,576.34,593.01883493265,
Men Collegiate D,13,130499,Guangzhi,Tang,Rutgers University-New Brunswick,1:16:20,487931,550.64864416111,600.8512383248,
Men Collegiate D,14,130592,Ryan,Singh,Boston University,1:17:22,499435,654.74137931034,608.68364171695,
Men Collegiate D,15,130572,Dorian,Seibel,Millersville University of Pennsylvania,1:17:24,474159,624.34844850124,616.51604510909,
Men Collegiate D,16,108318,Kurt,Schlosser,Bucknell University,1:17:55,459207,666.53,624.34844850124,
Men Collegiate D,17,129775,Toby,Hyde,Columbia University-NYC,1:18:42,497758,565.89,632.18085189339,
Men Collegiate D,18,130586,Brandon,Russell,Harvard University,1:19:12,472892,640.32,640.01325528553,
Men Collegiate D,19,131242,Ankit,Bhutani,Cornell University,1:19:29,500326,600,651.76186037375,
Men Collegiate D,20,130596,John,Barrett,University of Pennsylvania,1:19:29,496638,651.25,651.76186037375,
Men Collegiate D,21,130604,Young han,Chang,Temple University,1:19:39,498265,671.03448275862,663.51046546197,
Men Collegiate D,22,130611,William,Gowen,Pennsylvania State University,1:20:56,497685,633.62,671.34286885412,
Men Collegiate D,23,79216,Qi,Gao,Rutgers University-New Brunswick,1:23:00,487919,653.20223157539,679.17527224626,
Men Collegiate D,24,131280,Chris,Norville,Carnegie Mellon University,1:23:17,466289,600,687.00767563841,
Men Collegiate D,25,130594,Carlos,Syquia,Boston University,1:24:16,499536,646.25,694.84007903055,
Men Collegiate D,26,92700,Cody,Gielar,Rochester Institute of Technology,1:26:06,375071,600,702.6724824227,
Men Collegiate D,27,108323,Kanishka,Suwal,Bucknell University,1:28:25,459298,664.68379843742,710.50488581485,
Men Collegiate D,28,112999,Zhiyuan,Wang,Dartmouth College,1:31:02,460266,743.33,718.33728920699,
Men Collegiate D,29,130608,Noel,Hwang,Tufts University,1:31:34,499619,622.52,726.16969259914,
Men Collegiate D,30,108322,Thomas,Hsu,Boston University,1:42:39,467353,741.33172171668,734.00209599129,
Men Collegiate D,31,130583,Noah,Jenkins,University of Connecticut,1:43:09,499009,675.4005661483,741.83449938343,
Men Collegiate D,DNF,130925,Messen,Timothy,Dartmouth College,DNF,499920,600,757.49930616772,
Men Collegiate D,DNF,108345,Demitrios,Apostolakis,Rutgers University-New Brunswick,DNF,461039,624.36,757.49930616772,
Men Collegiate D,DNF,68935,Luke,Kelly,Harvard University,DNF,293491,660,757.49930616772,
Men Collegiate E,1,129035,Ethan,Bannar,Loyola University Maryland,1:11:48,492650,526.59482758621,483.92600574713,
Men Collegiate E,2,123825,Dan,Pellechio,Riverview HS,1:14:35,481513,479.76920653072,500.50800492611,
Men Collegiate E,3,131248,Daniel,Lang,Tufts University,1:17:24,494608,600,517.09000410509,
Men Collegiate E,4,130619,Trevyn,Langsford,Northeastern University,1:17:25,498963,600,533.67200328407,
Men Collegiate E,5,130639,John,Wise,Loyola University Maryland,1:17:26,250362,581.37931034483,550.25400246305,
Men Collegiate E,6,130626,Johno,Barns,University of Vermont,1:17:31,500039,600,566.83600164204,
Men Collegiate E,7,92370,Harry,August,Lehigh University,1:19:04,427684,683.88393948861,583.41800082102,
Men Collegiate E,8,3288,Unknown,Rider,Rutgers University-New Brunswick,1:22:24,499741,600,600,
Men Collegiate E,9,130629,Fangzheng,Guo,Tufts University,1:24:12,500317,600,616.58199917898,
Men Collegiate E,10,130621,Deon,Van gorsel,Rochester Institute of Technology,1:29:05,494261,600,633.16399835796,
Men Collegiate E,11,130930,John,Vavala,Rochester Institute of Technology,1:30:44,488066,600,649.74599753695,
Men Collegiate E,12,130628,John,Donohue,Syracuse University,1:31:26,498979,600,666.32799671593,
Men Collegiate E,13,131251,Alexander,Derenchuk,Dartmouth College,1:35:43,500070,600,682.90999589491,
Men Collegiate E,14,130936,Jonathan,Park,Dartmouth College,1:36:02,499919,600,699.49199507389,
Men Collegiate E,DNF,130934,Matthew,Juro,Rutgers University-New Brunswick,DNF,501322,600,732.65599343186,
Men Collegiate E,DNF,130631,Eric,Bowmaster,Rochester Institute of Technology,DNF,492677,600,732.65599343186,
Men Collegiate E,DNF,130632,August,Rock,Tufts University,DNF,500258,600,732.65599343186,
Women Collegiate A,1,80601,Monica,Volk,Pennsylvania State University,2:31:35,397217,383.69,365.127,
Women Collegiate A,2,5291,Cecilia,Davis-hayes,Columbia University-NYC,2:31:38,285638,346.82,390.01793974065,
Women Collegiate A,3,118207,Jennifer,Wilson,Massachusetts Institute of Technology,P&P,340844,486.58,414.90887948129,
Women Collegiate A,4,108764,Rachel,Blair,Queens University,P&P,CAN1996060,420.17963844388,439.79981922194,
Women Collegiate A,5,27924,Anastasia,Yanchilina,Columbia University-NYC,P&P,338062,514.54,464.69075896259,
Women Collegiate A,6,7114,Evelyn,Korbich,Bucknell University,P&P,290571,459.42,489.58169870323,
Women Collegiate A,DNF,74818,Amanda,Schevers,Queens University,DNF,CAN1992030,518.54,539.36357818453,
Women Collegiate B,1,130535,Heidi,Miller,Princeton University,2:31:35,497964,,,
Women Collegiate B,2,92394,Jinny,Yan,US Military Academy,P&P,427761,,,
Women Collegiate B,3,113651,Josie,Lacoe,Carnegie Mellon University,P&P,470539,,,
Women Collegiate C,1,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,1:17:26,429837,599.8,514.63816666667,
Women Collegiate C,2,130937,Monte,Ho,US Military Academy,1:17:52,486111,526.93074022812,525.10392592593,
Women Collegiate C,3,130536,Alena,Lovi borgmann,Columbia University-NYC,1:21:12,493902,607.74,535.56968518519,
Women Collegiate C,4,113463,Sarah,Nadeau,Cornell University,1:21:12,468084,608.83,546.03544444444,
Women Collegiate C,5,130941,Alexandra,Lynn,Dartmouth College,1:21:19,499935,627.89565625594,556.5012037037,
Women Collegiate C,6,130942,Sophie,Connor,Dartmouth College,1:22:12,498618,561.64467969195,566.96696296296,
Women Collegiate C,7,113004,Elizabeth,Psiaki,US Military Academy,1:22:15,460897,650.31,577.43272222222,
Women Collegiate C,8,131247,Jackie,Scott,Bucknell University,1:23:43,499476,600,587.89848148148,
Women Collegiate C,9,130650,Paige,Kostanecki,New York University,1:23:44,476619,657.35,598.36424074074,
Women Collegiate C,10,130643,Hannah,Simms,Queens University,1:23:50,CAN1997062,522.15,608.83,
Women Collegiate C,11,73425,Tess,Timmes,Boston University,1:23:50,397727,609.29340979928,619.29575925926,
Women Collegiate C,12,108334,Camille,Joubert,New York University,1:23:51,457844,572.09,629.76151851852,
Women Collegiate C,13,108331,Lucy,Archer,Massachusetts Institute of Technology,1:24:46,455158,563.24,640.22727777778,
Women Collegiate C,14,92716,Elena,Crouch,University of Pennsylvania,1:25:01,423060,612.27272727273,650.69303703704,
Women Collegiate C,15,130939,Amanda,Tomasello,Syracuse University,1:25:29,498393,700.41096662309,661.1587962963,
Women Collegiate C,16,41206,Valerie,Cyr,University of Vermont,1:25:50,365323,561.01,671.62455555556,
Women Collegiate C,17,130660,Norah,Stapleton,US Military Academy,1:27:54,485923,632.9,682.09031481481,
Women Collegiate C,18,108301,Lizzie,Wright,Rhode Island School of Design,1:28:48,460814,671.77,692.55607407407,
Women Collegiate C,19,92388,Stephanie,Lie,Boston University,1:30:03,427575,623.76,703.02183333333,
Women Collegiate C,DNF,43523,Danielle,Smith,Dartmouth College,DNF,367613,656.9,723.95335185185,
Women Collegiate D,1,131281,Megan,O'neill,Millersville University,1:14:51,,650,551.28166666667,
Women Collegiate D,2,130652,Cilia,Jaeger,Drexel University,1:22:15,485697,572,565.99785714286,
Women Collegiate D,3,131253,Isabel,Sharp,Cornell University,1:22:26,501226,650,580.71404761905,
Women Collegiate D,4,131254,Anna,Shveshkeyev,Boston University,1:22:30,498577,650,595.43023809524,
Women Collegiate D,5,130661,Kaitlyn,Pinkett,Queens University,1:25:13,,645.7,610.14642857143,
Women Collegiate D,6,125245,Phoebe,Hill,Cosburn Middle School,1:29:39,CAN2002071,650,624.86261904762,
Women Collegiate D,7,130663,Rachel,Snider,University of Vermont,1:29:40,498675,691.93,639.57880952381,
Women Collegiate D,8,108299,Lindsey,Wilcox,Boston University,1:30:12,467215,650,654.295,
Women Collegiate D,9,113006,Kaitlin,Bender,US Military Academy,1:30:41,465849,680.65,669.01119047619,
Women Collegiate D,10,130944,Gabrielle,Alford,US Military Academy,1:32:57,486038,665.2136468752,683.72738095238,
Women Collegiate D,11,92861,Nicole,Walch,University of Vermont,1:35:43,414101,658.59,698.44357142857,
Women Collegiate D,12,130945,Grace,Gomez,US Military Academy,1:35:46,501058,676.1125406248,713.15976190476,
Women Collegiate D,13,130680,Jenny,Duong,Tufts University,1:35:50,500608,716.9,727.87595238095,
Women Collegiate D,14,130676,Maya,Cannon,Rhode Island School of Design,P&P,500021,735.15350848765,742.59214285714,
Women Collegiate D,DNF,108304,Sarah,Savoy,Boston University,DNF,467590,650,772.02452380952,
Women Collegiate D,DNF,113013,Octavia,Mulhern,New York University,DNF,460370,641.38,772.02452380952,
