Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,10,36,441.08784220885,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat5,5,19,427.37185185185,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,9,63,439.75651285308,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,32,51,532.00560009999,
Army Classic Road Race,2017-04-15,Men Cat 4/5,37,69,463.78383596178,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,19,72,437.18112820513,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,DNF,56,564.19622807018,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,18,59,400.37369617489,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,1,65,367.30483333333,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,49,64,511.73134951348,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,15,60,400.32320446137,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,43,65,495.59583061632,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,DNF,87,559.69748515826,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 35+,13,17,483.29714285714,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,15,56,435.63815865881,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,12,29,439.61871428571,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,37,47,475.53554347826,
Mengoni Grand Prix,2017-07-23,Men Cat4,10,74,392.25850508351,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,17,48,459.55783492063,
Kissena Fall Classic,2017-10-7,Men Cat4,6,48,370.44509722222,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,9,53,409.13365079365,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,8,70,408.60370706772,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,15,88,404.35170829891,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,22,74,446.49705,
NY Capital Region Road Race,2018-07-14,Men Cat 4,4,29,397.55294871795,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,29,37,449.296125,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,36,59,456.46087037037,
