Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 45+,20,54,370.51078552552,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,17,57,321.584,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,14,52,345.4305,
ARCO Criterium,2012-05-13,Men  Masters 50+,7,45,327.9998393672,
Paramount Criterium,2012-07-15, Men 50+  ,11,74,335.24414864865,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,10,65,320.39999977007,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,12,66,339.86807132132,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,9,76,315.88460526316,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,25,91,373.34527744557,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,16,63,347.95473437145,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,13,57,350.47625845184,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,8,80,310.78122596154,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,13,89,315.8906981982,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,12,66,317.52958669077,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,9,32,338.48913333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,19,46,367.77416666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,21,55,433.53094444444,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,6,30,315.79477777778,
Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,11,18,377.54377777778,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,15,33,373.419,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,9,36,367.91733333333,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,21,51,416.47008333333,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,13,50,358.58863043478,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,10,54,351.57227564103,
Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,7,24,372.16181818182,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,11,25,415.23130555556,
Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,6,15,399.51277777778,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,9,28,393.99705128205,
