Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 10-14 ,4,20,529.78046875,
Sprint Into Spring Crit,2011-05-15,JUNIOR 10- 14,4,13,549.22566666667,
Sprint Into Spring Crit,2011-05-15,CAT 5,7,16,481.25,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,8,75,385.37419458094,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,9,56,401.78571428571,
Shamrock Criterium,2012-03-16,Men Cat 4  ,6,49,352.5,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women Junior  00-99,2,5,,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,13,30,295,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women Junior  00-99,2,5,,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,13,30,295,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,19,89,290.0095476383,
Brick City Criterium,2012-05-1,Men Junior15-18  15-18,2,5,,
Brick City Criterium,2012-05-1,Men Cat 4  ,3,68,315.35607843137,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,14,31,315.34584444444,
American Pride Criterium,2012-06-9,Men Cat 3  ,8,17,312.04953138305,
American Pride Criterium,2012-06-9,Men Junior  15-16,3,3,,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,DNF,83,449.35644265219,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,DNF,72,396.41584958325,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,9,30,285.52995555556,
North Carolina RR Champs,2012-07-14,Men Juniors 15-16  15-16,2,3,,
Hanes Park Classic,2012-07-29,Men Cat 3  00-99,12,34,301.56494117647,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,25,42,338.73077786689,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,12,43,287.10529979865,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,12,45,300.37303708878,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,36,60,333.34725885691,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,10,44,286.95850151515,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,6,20,281.56518518519,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,10,33,287.13825904692,
40th Carolina Cup,2012-09-9,Men Junior15-18  00-99,4,13,359.38566666667,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,19,39,359.27592105263,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,19,43,339.34435589252,
Dilworth Criterium,2013-04-14,Men Cat 3,26,38,362.22621052632,
NoDa Grand Prix,2013-04-14,Men Cat3/4,39,74,364.04574774775,
NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,13,21,468.86643333333,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,29,39,381.93671052632,
Duke University Race Weekend - Crit,2013-04-21,Men Junior  1-18,2,12,414.03565918842,
Tour de Moore Road Race,2013-04-27,Men Cat 3,10,42,294.8116698809,
Brick City Criterium,2013-05-1,Men Cat3/4,15,26,376.60142307692,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,32,48,285.34125,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,11,29,279.03252380952,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,30,39,405.57543859649,
Tour of Somerville,2013-05-27,Men Junior  17-18,18,40,352.843925,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 15-16,2,5,,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 15-16,2,5,,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Jurnior 15-18,3,5,,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,36,41,379.97155340567,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,6,56,296.2424430152,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,5,41,276.03886666667,
Orange Star Criterium,2013-08-10,Men Cat 3,5,18,313.77358333333,
The Tour of Reidsville,2013-09-6,Men Cat3/4,4,39,310.1509122807,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,11,23,341.74322727273,
Carolina Cup,2013-09-8,Men Cat 3,2,31,312.49816666667,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,13,44,281.04470175439,
Greenville Spring Series,2014-03-1,Men Cat 3  ,3,77,311.98829139055,
Greenville Spring Series,2014-03-2,Men Junior  1-18,11,49,341.89960985034,
Duke Cycling Crit,2014-03-30,Men 3/4  ,28,40,396.68695,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,20,44,361.81709090909,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,6,38,308.66097413808,
Tour of Somerville,2014-05-26,Men Cat 3  ,93,98,449.5365600907,
Tour of Somerville,2014-05-26,Men Junior  15-18,16,34,355.99480392157,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,5,26,340.19404545455,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,DNF,25,523.84333333333,
