Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2013-04-14,Men   50-59,2,16,329.29049493724,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,3,15,345.36269988566,
Joseph Sheehan Road Race,2013-04-28,Men   50-59,9,22,369.73013636364,
Tallgrass Classic - RR,2013-05-4,Men   50-59,3,6,351.89100606787,
Tallgrass Classic - Crit,2013-05-5,Men   50-59,7,9,403.122,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,16,25,399.58599133659,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,3,27,298.56732843798,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  50+,1,6,372.86678023526,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,10,31,343.40523766463,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  50+,2,13,308.34162171958,
Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,15,20,430.03574074074,
Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,17,19,398.77951851852,
State Line Road Race,2013-07-20,Men Masters 40+,9,18,379.51291201299,
Buffalo Bill Criterium,2013-09-22,Men Master  50+,1,9,366.53311975387,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,12,20,372.93168333333,
ALS Road Race Series,2014-03-9,Men Cat 3  ,12,18,397.59873870732,
ALS Road Race Series,2014-03-9,Men Masters 50+,1,4,,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,DNF,29,477.3075,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,12,16,380.38148384028,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,11,16,378.441875,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,11,16,365.98865247129,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,10,16,375.48265740046,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,7,14,375.59683333333,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,17,29,364.06321428571,
Truman Cup,2014-07-6,Men Masters 50+,5,13,415.27433333333,
Sunflower State Games Road Race,2014-07-20,Men Masters 50+ 1/2/3/4,2,9,336.86625,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,5,25,318.90333333333,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,13,23,386.02438611111,
UGA Spring Breakaway - Crit,2015-03-15,Men Master 45+ Open,1,3,,
Bazaar Road Race,2015-04-12,Men Master 50-59 Open,5,12,335.20173109049,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,10,14,388.57562400147,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,3,13,326.03607996279,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,6,12,328.48436111111,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 50+ Cat 1/2/3/4,DNF,12,507.37865625,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 50-59 Open,4,7,334.404375,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 50-59 Open,4,6,391.165,
Sunflower State Games Road Race,2015-07-19,Men Master 50+ Open,5,9,398.09,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,13,42,375.93425714286,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,24,43,446.88023148148,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,23,41,399.24728947368,
 Kansas State Road Race,2015-08-9,Men Cat 3,8,9,411.05106389472,
Cathedral Criterium Saturday,2015-08-15,Men Master 50-59 Open,4,6,362.21,
Cathedral Criterium Saturday,2015-08-16,Men Master 50-59 Open,4,7,,
Perry Dam Race,2016-03-13,Men Masters 50+ Open,DNF,11,494.6774775,
Bazaar Road Race,2016-04-10,Men Masters 50-59,6,13,391.37358333333,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,13,30,350.85524682653,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,6,30,305.72114583333,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,20,29,404.51958333333,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,18,33,391.67116499162,
Nebraska Omnium Weekend - Crit,2016-05-14,Men Masters 50+ Open,1,8,352.959,
Nebraska Omnium Weekend - TT,2016-05-14,Men Masters 50+ Open,2,8,356.92887358868,
Nebraska Omnium Weekend - RR,2016-05-14,Men Masters 50+ Open,4,10,401.4705,
Nebraska Omnium Weekend ,2016-05-14,Men Masters 50+ Open,2,12,348.24109098035,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,6,25,350.67483333333,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,5,23,338.31060606061,
Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,5,17,330.44008333333,
Truman Cup Omnium ,2016-07-22,Men Masters 40+ Cat 1/2/3/4,3,8,346.05170151444,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,8,38,329.7541082683,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,19,39,375.73056674081,
Kansas State Category RR,2016-08-14,Men Cat 3,13,15,450.61476049074,
Pedal Power Road Race Series,2017-03-25,Masters 55+,4,22,358.49577250391,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,10,22,388.53696780303,
Nelsonville Spring Classic,2017-04-2,Men Masters 55+ open,1,7,367.602,
Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,3,23,361.02831818182,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,20,59,473.01660383598,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,12,50,339.79683716965,
Poolesville Road Race,2017-05-13,Men Master 55+ 55+,1,14,316.27366666667,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,1,18,329.28433333333,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,14,30,443.6847590156,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,26,49,491.98822565031,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,23,33,491.10265585279,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,31,38,488.36968421053,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,DNF,24,539.75028571429,
WGP Monkey Hill Time Trial,2018-05-18,Men 45+ Masters Cat 12345,2,10,357.79092752166,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 60+,5,11,434.77862952081,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 60+ Open,5,11,434.77862952081,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,6,12,441.40407007517,
Melon City Criterium,2023-05-28,Men Open Master 60+,4,9,433.14526676371,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,19,23,423.87539467042,
Criterium at the Columns,2023-06-25,master 60+ cat 1/2/3/4,1,4,,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,49,65,411.79408155553,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,41,63,384.73501842069,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,53,60,409.49042806287,
