Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2014-03-2,Men Cat 5  ,15,41,477.5,
Stevens Duck Country Road Race,2014-03-8,Men Intro ,18,19,,
Bard Campus Criterium,2014-03-22,Men Collegiate D,13,39,559.7806437452,
Uncle Sam's Road Race,2014-03-23,Men Collegiate D,10,36,554.53542510121,
XPot 4.0,2014-03-29,Men Collegiate D2,3,32,501.2760314397,
XPot 4.0,2014-03-29,Men Collegiate D2,16,38,568.6045248813,
XPot 4.0,2014-03-30,Men Collegiate D2,4,27,496.04446128043,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,8,45,437.31959294926,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,30,63,517.96573717949,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,50,59,625.06503891658,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,27,55,500.51955779875,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,47,60,569.82401728917,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,18,45,471.56712121212,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,16,42,474.01924351149,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,24,60,462.61972290822,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,47,62,559.64338709677,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,23,70,485.7041227874,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,15,24,483.805778567,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,36,77,458.97789553251,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,4,25,455.46875,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,19,31,,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,27,39,542.8526231624,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,DNF,35,557.8007949629,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,13,62,440.40214346303,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,2,49,446.87746031746,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,20,36,453.1193083001,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,19,34,474.60950351263,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,7,33,385.49779470166,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,21,30,473.79728571429,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,DNF,27,552.42233333333,
Live Free and Ride,2015-04-19,Men B Collegiate,2,27,379.06866666667,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,18,31,449.80111111111,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,51,68,436.3914327957,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,22,35,479.13568627451,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,32,64,410.2900588129,
Bear Mountain Classic,2015-05-10,Men Cat 4,14,99,396.17491423759,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,23,44,417.68894117647,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,1,39,340.63466666667,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,18,37,405.64669907407,
Nutmeg Classic Criterium,2015-06-6,Cat 4,35,46,493.3865,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,2,58,381.90482638889,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,8,45,413.477,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,3,55,338.41476174503,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,39,57,481.64098296905,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,32,51,469.40236,
Giro del Cielo - GC,2015-06-21,Men Cat4/5,9,26,395.81912371872,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,4,56,370.08522916667,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,27,78,389.5542183908,
Capital Region Road Race,2015-07-11,Men Cat 3/4,14,70,342.03958333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,21,91,385.04799152985,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,21,53,475.51555769231,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,25,47,432.38063492063,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,12,61,336.88079858054,
New Haven Grand Prix,2015-09-18,Men Cat 3/4,9,23,400.88693333333,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,40,58,374.79062847222,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,14,56,378.67972473605,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,20,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,20,86,,
Route One Rampage,2016-03-12,Men A Collegiate,10,26,389.44653333333,
Route One Rampage,2016-03-12,Men 1/2/3,18,51,327.15537037037,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,3,35,328.26603333333,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,13,26,376.8520979021,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,17,29,411.93166071429,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,19,32,413.77957142857,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,11,23,415.64227146551,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,26,34,409.06896354167,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,11,29,339.06996857261,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,16,32,440.90060606061,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,19,37,387.54639300673,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,26,36,429.598,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,3,35,302.83133608912,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,21,35,402.522625,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,23,51,447.15606060606,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,18,27,384.26702083333,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,7,79,340.5904,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,26,39,431.451,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,28,49,419.19572916667,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,2,87,329.14893162393,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,33,86,384.44494791667,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,14,92,366.54727649573,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,19,73,356.77225,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,13,67,312.82557937669,
Killington Stage Race - GC,2016-05-30,Men Cat 3,13,67,349.401409193,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,22,47,400.05638095238,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,11,39,381.21183333333,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,1,46,339.89233333333,
Finger Lakes Circuit Race,2016-06-18,Men CAT 1/2/3,4,30,321.14224242424,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,10,45,308.32398333333,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,22,29,351.74955736723,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,20,28,365.21553571429,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,21,32,347.545426201,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,22,28,,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,21,39,341.04557507553,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,21,54,323.41185185185,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,29,80,307.71021711733,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,DNF,80,424.29622641348,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,DNF,80,402.68377496236,
Nittany Classic RR,2017-03-25,Men Collegiate A,4,31,273.63223738019,
Nittany Classic CR,2017-03-26,Men Collegiate A,31,35,470.16643137255,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,38,50,398.1852,
Army Classic Road Race,2017-04-15,Men Collegiate A,24,52,388.83040846406,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,13,30,405.08366666667,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,19,27,368.43269230769,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,22,50,365.12386666667,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,28,59,343.86022988506,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,5,53,313.06679487179,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,7,50,310.3335892127,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,18,35,377.06309803922,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,5,35,303.7207460297,
Greylock Hillclimb,2017-09-9,Men Open,6,101,314.23031476087,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,DNF,38,413.972,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,18,33,406.74266339751,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,22,29,474.03491696658,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,23,35,383.71723888889,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,19,20,416.66263333333,
Palmer Koerse,2018-04-14,Men Pro/1/2/3,14,35,347.79772222222,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,8,38,337.74519012868,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,18,32,437.09428571429,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,28,46,377.72793239911,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,52,61,424.41165517241,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,DNF,66,423.99547101449,
Tour of the Hilltowns,2018-07-21,Men Pro/1/2,21,28,382.73121924767,
