Race Name,Race Date,Category Name,Place,Total Racers,Points
Salina Regional Health Crit Series #1,2012-02-26,Men Cat1/2/3  ,1,10,180,
Salina Regional Health Crit Series #2,2012-03-4,Men Cat1/2/3  ,4,7,230,
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,7,26,252.06445632557,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,69,75,302.86496716249,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,DNF,18,335.66366666667,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,2,34,218.08527301839,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,4,34,275.9602474601,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,11,51,230.25518055556,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men CAT 1-2,1,6,245.14676009179,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men CAT 1-2,4,7,304.10961135012,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 1/2,1,6,241.18828344555,
MMCT Salina 2 Day - RR,2013-05-18,Men Cat1/2/3,4,6,273.82793348632,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,20,50,275.26203333333,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,DNF,52,363.0972,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,19,31,294.5239047619,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,15,21,297.03633333333,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,1,26,287.878,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,32,32,336.3645,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,2,45,288.00886666667,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,1,29,284.964,
Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,DNF,25,345.51,
Bazaar Road Race,2014-04-13,Men Cat 1/2/3  ,11,12,367.97019209533,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,28,30,343.12688826319,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,30,30,373.81651111111,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,33,48,344.21575757576,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,31,43,374.8945625,
KS State Category Criterium Championship ,2014-08-3,Men Cat 1/2,9,13,351.853,
Kansas State Road Race Championships,2014-08-10,Men 1/2,DNF,6,,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,9,22,328.95036666667,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,24,34,363.24525,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,42,45,356.82165151515,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,DNF,35,364.25300961279,
Bazaar Road Race,2015-04-12,Men Cat 1/2/3,9,11,396.1428,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,50,66,400.48331667978,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,33,41,356.59453572308,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,13,32,328.87741666667,
Salt City Criterium,2015-05-23,Men Pro/Cat 1/2/3,DNF,13,395.4375,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,32,85,318.35876785714,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,28,53,342.28116,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,5,28,296.50968303571,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,33,41,377.99235185185,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,39,48,367.656425,
 Kansas State Road Race,2015-08-9,Men Cat 1/2,3,6,316.175,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,DNF,40,460.97625,
Tall Chief Classic,2016-03-6, Men 40+ Masters,22,45,382.37026781578,
Tall Chief Classic,2016-03-6, Men 40+ Masters,22,45,382.37026781578,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,DNF,38,362.46101388889,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,6,24,336.46281944444,
Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,9,14,371.68478571429,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,12,36,352.35977941176,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,22,36,376.55705882353,
