Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,34,40,627.63616837538,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,6,29,538.58798828067,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Cat 4  ,1,13,503.95559961415,
Cal Aggie Criterium,2013-01-26,Women Cat 4  ,DNF,20,725.84177987509,
Snelling Road Race,2013-02-23,Women Cat 4,12,48,550.01999335221,
Bariani Road Race,2013-03-17,Women Cat 4,5,61,442.31583100681,
Chico Stage Race - RR,2013-04-13,Women 3/4,8,14,508.53,
Chico Stage Race - TT,2013-04-14,Women 3/4,11,12,569.34014740775,
Chico Stage Race - GC,2013-04-14,Women 3/4,10,14,527.21447121458,
Chico Stage Race - Crit,2013-04-14,Women 3/4,10,12,551.62333333333,
Red Kite Criterium Series #2,2013-04-21,Women Cat 4,1,31,491.02516666667,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,2,33,443.00192889651,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,18,29,576.27328571429,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,18,48,484.55271974925,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 3,8,20,462.46835,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,21,24,485.7822240162,
Dunnigan Hills Road Race,2013-08-10,Women Cat 3,6,21,465.90825,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,DNF,24,633.17778333333,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT 3 Women,5,17,468.08231584362,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,7,35,388.37634313725,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,17,28,520.5025,
Chico Stage Race - GC,2014-03-23,Women Cat 3/4  ,14,24,510.03062601149,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Cat 3/4  ,16,24,542.14316537467,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,13,28,507.00604761905,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 3 Open ,12,18,488.09274074074,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 3  ,7,18,466.13138988376,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,6,22,491.49216666667,
Berkeley Hills Road Race,2014-05-10,Women Cat 3  ,4,16,432.97572916667,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,8,17,446.12658187707,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 3  ,3,12,438.00788888889,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat 3/4  ,3,15,440.69714285714,
Lodi Cycle Fest,2014-07-13,Women Cat 3/4  Open,2,12,457.17319444444,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,18,19,558.65966666667,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,DNF,63,540.96664705882,
The Mighty Tour de Nez - Crit,2014-08-9,Women Cat 3  ,3,4,,
University Road Race,2014-08-17,Women 1/2/3,8,10,491.8088,
Winters Road Race,2014-08-23,Women Cat 3,11,13,499.96544444444,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Elite Open P/1/2/3/4,1,4,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,10,37,429.17941176471,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,4,61,431.35758928571,
 Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,6,22,434.46172727273,
Santa Cruz Classic Criterium,2015-03-29,Women Pro/Cat 1/2/3,8,20,457.17385416667,
Wente Vineyards Classic Road Race,2015-04-26,Women Cat 3,4,12,450.97225,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 3/4,2,14,437.38333333333,
Berkeley Hills Road Race,2015-05-9,Women Cat 3,4,7,475.93,
Mt. Hamilton Classic Road Race ,2015-05-24,Women Cat 3,4,14,447.6785,
Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,7,27,473.73065302579,
Nevada City Bicycle Classic,2015-06-21,Women P/1/2,13,18,481.35903598383,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 123,4,12,390.347,
San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,11,33,414.06946394231,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,8,25,422.53460606061,
Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,DNF,20,556.73814285714,
Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,18,29,467.04579487179,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,41,55,436.24877777778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,DNF,48,474.04455,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,DNF,48,487.07373351338,
 Bariani Road Race,2016-03-13,Women Cat Pro/1/2/3,DNF,22,541.98037037037,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 1/2/3,5,21,435.3174,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,107,118,484.09213450292,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,87,98,482.81093262595,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,80,88,464.63935961903,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,77,100,449.81933333333,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,79,100,438.24868867426,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,81,81,466.56816091525,
Wente Vineyards Classic Road Race,2016-04-24,Women Pro/Cat 1/2,17,21,478.9349,
Berkeley Hills Road Race,2016-05-7,Women Cat P/1/2,9,13,514.4051,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Pro/Cat 1/2/3,6,17,425.54433333333,
Pescadero Coastal Classic Road Race,2016-06-4,Women Cat Pro/1/2,14,15,517.00571428571,
56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 1/2,15,17,526.4185,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Cat Pro/1/2/3,4,12,461.40846666667,
Colavita Norcal Grand Prix,2016-07-17,Women Cat Pro/1/2/3,4,20,436.59395,
San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,18,31,431.1914,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat Pro/1/2/3,3,12,403.0176,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat Pro/1/2/3,9,14,464.95371428571,
Snelling Road Race,2017-03-4,Women Pro/Cat 1/2,12,21,495.17611111111,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,DNF,31,574.22769444444,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 1/2/3,11,24,449.89943939394,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Pro/Cat 1/2/3,11,14,499.00966666667,
Wente Vineyards Classic Road Race,2017-04-30,Women Pro/Cat 1/2,5,8,473.69766666667,
Berkeley Hills Road Race,2017-06-11,Women Cat P/1/2,10,15,495.61108333333,
San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,20,20,520.62589166667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat Pro/1/2/3,5,12,506.89323333333,
San Ardo Road Race,2017-08-19,Women Pro/Cat 1/2,8,9,527.07925,
University Road Race,2017-08-20,Women Cat 1/2/3,DNF,15,611.98106666667,
Oakland Grand Prix,2018-09-16,Women Cat 1/2/3,9,9,505.033,
