Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,11,40,385.11879005063,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,19,48,433.00129166667,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,13,47,402.6842379611,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,21,46,503.29333174543,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,10,42,415.07485345232,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 5 Open ,2,17,397.11808333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,5,35,400.24312745098,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,10,68,389.81519607843,
BullEd Criterium,2015-05-17,Men Cat4/5,10,24,495.2094000947,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,8,52,398.32675057233,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,11,67,410.5922658069,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,39,52,423.93147727273,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,1,33,361.63327164464,
FYBO Criterium,2016-03-6,Men Cat 4/5,14,33,473.75824479849,
Kingsway Criterium,2016-03-13,Men Cat 4/5,17,23,512.11142092626,
Pedricktown Road Race,2016-04-24,Men Cat4/5,3,53,388.38547619048,
Wilmington Grand Prix,2016-05-14,Men Cat 4/5,11,38,398.73415533221,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,4,53,379.34898760316,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,20,33,471.25608333333,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,27,58,419.81209935897,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),11,29,411.89196651786,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,DNF,43,497.30094893262,
Main Line Bike Race,2018-08-12,Men Cat 3/4,34,47,494.66537037037,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,12,26,396.91751282051,
Ronde van Mullica,2019-04-7,Men Masters 40+,35,40,515.30355263158,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Non  Bike Open,6,9,465.78760099468,
