Race Name,Race Date,Category Name,Place,Total Racers,Points
Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,5,33,440.3465,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,5,26,383.60253846154,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,23,26,488.01587179487,
South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,2,24,415.75666041667,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,34,39,480.80098684211,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,34,57,414.86802731515,
Pedal Power Race Series,2014-03-2,  Masters 45+ ,11,26,378.93930769231,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,11,27,450.49001832098,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,20,46,495.60043704372,
Ronde Van Mullica,2014-03-30,Men Category5  ,21,37,528.57039884549,
NJ State RR Champs,2014-06-1,Men Cat 4  ,14,67,373.21202020202,
Tantalus Time Trial ,2015-04-12,Men Singlespeed Male,4,4,,
