Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,38,61,574.35485879372,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,57,62,609.74894124549,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,33,58,595.93125985663,
Housatonic Hills Road Race,2009-06-21,Women 4                         ,17,24,643.70649824509,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women 4                                           ,7,13,620.82086666667,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,42,57,593.24618435263,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,23,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,45,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,36,51,,
Tour of the Battenkill,2010-04-10,4 Women Green (U35),13,25,600,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,35,51,533.19292992113,
Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,17,28,566.49863167551,
Tour de Syracuse Crit,2010-05-22,Women Cat 4,3,15,504.21137658284,
Tour de Syracuse,2010-05-23,Women 4   ,4,19,469.03857777778,
Nutmeg Classic Criterium,2010-06-12,Women 4                     ,5,17,507.93323664467,
Pawling Mountain Road Race,2010-07-11,4 Women                                  ,5,15,534.73751829072,
Tokeneke Classic,2010-08-8,Women 4             ,5,34,479.82887755102,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,31,42,569.05135895894,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,6,42,439.08529249066,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,24,42,544.03839591381,
Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,21,42,535.67119047619,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,9,23,483.09763851987,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,21,45,469.81344117647,
Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,14,52,578.46009375,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,20,30,532.30453112587,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,17,38,493.36224271432,
Purgatory Road Race,2011-06-12,Women 3/4               ,4,33,446.65637428385,
New Bethlehem Criterium,2011-06-18,women 4,2,5,,
Giro del Cielo - Crit,2011-06-25,Women cat 4,2,30,447.28252160363,
Giro del Cielo - RR,2011-06-25,Women cat 4,2,30,454.10741049252,
Giro del Cielo - TT,2011-06-25,Women Cat 4,9,33,507.30488789453,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,24,55,532.0756752869,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,34,49,581.58126779965,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,5,49,420.91754545455,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,40,49,560.76496666667,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,27,49,539.42588287184,
Ronde de Bethel,2012-03-4,Women,13,37,456.35827919426,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,18,40,490.9045759313,
Ris Van Bethel,2012-03-11,Women,21,41,500,
Tour de Kirche,2012-03-18,Open Women,7,39,418.52512349801,
Tour of the Battenkill,2012-04-14,Women Cat 3,32,49,527.37857142857,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,7,40,437.75828333333,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,24,42,559.34746306761,
Tour of Colts Neck,2012-05-6,Women Category1/2/3  ,7,17,450.449625,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,3,28,452.13414245004,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,10,28,452.15775270457,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,22,45,524.04371212121,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,21,45,494.96890318183,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,28,45,559.95697307129,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,26,45,544.73830697437,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,9,24,473.75877272727,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,11,19,513.80586411793,
Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,14,16,566.90137279876,
Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,5,23,410.7981969697,
Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,7,14,472.58175623258,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,1,36,425.77066666667,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,39,58,552.34695652174,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,23,42,511.593329749,
Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,7,20,422.6712,
Salisbury Road Race,2013-03-30,Women Category3/4,4,19,421.321,
Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,10,17,483.68422916667,
Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,13,21,497.4036,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,10,32,461.4175,
Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,4,14,398.04314285714,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,13,22,505.0056969697,
Hunter Mountain Classic,2013-05-11,Women Pro/1-3,DNF,10,470.19099452661,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 3 Women - 53 Miles,11,17,498.37212100961,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,33,50,540.98945652174,
Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,17,23,533.0205277893,
Giro del Cielo - RR,2013-06-23,Women Cat 1/2/3,9,20,421.95533333333,
Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,7,26,389.51607692308,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,21,23,576.12159090909,
Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,3,24,360.1175,
Cycledrome Criterium,2013-08-3,CATEGORY 1-2-3 WOMEN,4,15,395.57866666667,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,10,16,437.213375,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,5,43,345.61540682786,
30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,4,19,413.49945533331,
GMSR Stage 1,2013-08-30,Women 3/4,20,36,527.21140740741,
GMSR Stage 2,2013-08-31,Women 3/4,4,36,419.45219791667,
GMSR Stage 3,2013-09-1,Women 3/4,12,36,454.26500939666,
GMSR Stage 4,2013-09-2,Women 3/4,7,36,441.57220644786,
GMSR GC,2013-09-2,Women 3/4,10,18,462.39746262401,
Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,21,22,510.46190909091,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,3,41,375.76558,
CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,9,21,409.79096666667,
Cherry Blossom Challenge,2014-04-5,Women Cat 1/2/3  ,3,10,401.4088,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,2,35,397.48109803922,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,15,34,449.76154545455,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,DNF,34,500.79173640633,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,48,55,509.5258125,
Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,20,21,485.54535,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,42,55,475.92451851852,
Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,3,17,417.988375,
CRCA Racing Series 2014,2014-05-31,Women Cat 1/2/3/4 Senior ,3,6,441.42333333333,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,13,52,428.17425641026,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,17,28,471.78569230769,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,8,48,403.43763157895,
CRCA Racing Series 2014,2014-08-9,Women Senior  1/2/3/4,6,13,413.39811111111,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,3,49,354.85198802083,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,43,44,494.15878787879,
CRCA Grant's Tomb Criterium,2015-03-14,Women  123,8,12,458.44627777778,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,9,18,451.8542037037,
Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,21,25,504.22791666667,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,3,24,395.5748,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,14,29,427.33541666667,
R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,2,23,352.45090909091,
Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,17,18,508.42872222222,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,29,36,475.96694444444,
Keith Berger Memorial Criterium,2015-06-21,Women Open,9,27,458.20969230769,
Keith Berger Memorial Criterium,2015-06-21,Women 12 (NEBRA Trophy)                 ,8,10,,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,30,39,489.97515485562,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,10,33,477.28100643988,
Mengoni Grand Prix,2015-07-26,Women OPEN,5,29,408.15428571429,
The Nittany Stage Race - RR,2015-08-1,Women Pro 1-2,13,14,456.88761904762,
The Nittany Stage Race - TT,2015-08-2,Women Pro 1-2,13,13,497.81283333333,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,DNF,43,468.20095238095,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,13,32,468.68,
Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,11,20,452.62174652778,
Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,12,17,474.25133333333,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,4,34,427.32585221354,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,11,25,466.4641969697,
Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,18,18,550.89633333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,26,32,592.58159375,
 Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,11,12,470.15959377572,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,6,12,403.72277777778,
 Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,9,11,475.38900231771,
2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,9,12,451.18236967925,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,6,40,408.30053929841,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,WoMen Open,6,15,516.36715316358,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,30,36,584.41329411765,
Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 1/2/3,DNF,15,579.92758923897,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,12,22,441.885,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 1/2/3,8,13,549.97541590909,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,16,24,490.73300338248,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,25,31,599.55515384615,
