Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  B ,DNF,22,457.16666666667,
Lindsey Wilson College Crit,2012-02-26,Men  B ,DNF,22,471.48916666667,
Ohio State Road Race,2012-03-24,Men  B ,DNF,20,470,
Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,2,42,300,
Waterford Hills Training Series #3,2012-04-14,Men Cat 3/4 B Race ,4,16,341.22879259259,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,DNF,55,500.1253968254,
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,12,65,356.82161380634,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,7,59,361.59738014469,
West Branch Classic - Crit,2012-06-3,Men CAT 4  ,3,31,330.64426759075,
Festival of the Sun Criterium,2012-06-23,Men Cat 3  ,2,16,296.70896148322,
Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,2,36,280.57667647059,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 3 10-99,7,14,325.07267732147,
Le Champion Pave,2012-07-22,Men CAT 3  ,7,24,319.59687588579,
Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,DNF,24,417.95055555556,
Birmingham Bike Festival,2012-08-26,Men CAT 3  ,6,35,293.73955555556,
Lindsey Wilson College Road Race,2013-02-23,Men  B,28,39,449.91874179193,
Lindsey Wilson College Criterium,2013-02-24,Men  B,6,38,346.36693518519,
DePauw Road Race,2013-03-2,Men  B,2,36,350.25144192812,
DePauw Criterium,2013-03-3,Men  B,4,32,340.48492708333,
Marian University Midwest Classic,2013-03-30,Men  A,DNF,64,336.70222666667,
University of Michigan Criterium,2013-04-7,Men  A,DNF,39,370.9526875,
Queen's Day Criterium,2013-04-28,Men CAT 3,7,17,336.29075,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,10,43,274.1759047619,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,DNF,37,411.87828961467,
West Branch Classic,2013-06-2,Men CAT 3,DNF,26,397.39183333333,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,11,33,331.14255430365,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3  23,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3,13,23,354.70878787879,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,27,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,33,60,359.01303844418,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,56,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,41,56,396.6189129726,
Wolfpack Classic - RR,2017-02-18,Men Collegiate B,2,27,405.42368197507,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,2,26,362.27438376332,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,1,38,366.979,
Chapel Hill Grand Prix,2018-03-3,Men Cat 3,DNF,20,521.54391666667,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 3/4,6,21,388.83544166667,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 3,9,16,370.67672783068,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,21,37,323.90971653272,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,10,40,279.13805055386,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,18,68,274.95186935542,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,20,37,320.53128311733,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,12,56,265.87690235906,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,3,28,237.26562129147,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,24,40,368.61852575416,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,2,20,296.0965446232,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,DNF,26,311.32174467919,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,4,12,327.86482978349,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,2,37,250.71380180907,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,4,37,244.02089501173,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,2,54,276.34607669537,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,2,30,317.4240505143,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 3/4,1,22,280.13961865651,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,12,29,241.96428571429,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,10,53,320.43073310949,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,7,48,298.21492995713,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,5,43,263.58933789162,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,DNF,36,372.37753129091,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,11,68,272.71789927982,
Greenbelt Park Training Race,2023-05-3,Men Open A,2,43,249.93650890409,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,13,44,283.97517965703,
Greenbelt Park Training Race,2023-05-17,Men Open A,4,46,253.81075824373,
Greenbelt Park Training Race,2023-05-24,Men Open A,28,47,330.18324528354,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,4,86,286.91402356175,
Greenbelt Park Training Race,2023-06-14,Open A,2,47,259.86631360543,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,4,46,266.00281273644,
Greenbelt Park Training Race,2023-07-12,Open A,25,46,337.64363656306,
