Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A Race,2,69147,Cody,Taylor,Rockwall Racing,3:40:18,,,,
Men  A Race,9,46821,Hayden,Otto,Unattached,3:57:07,,,,
Men  A Race,10,60359,Carlos,Uranga,DSS Racing,4:04:07,,,,
Men  A Race,DNF,173979,Jerry,Simon,Unattached,DNF,,,,
Men  B Race,3,173986,Ben,Hokamp,Unattached,3:43:13,,400,358.23383015619,
Men  B Race,4,57318,Clint,Westhoff,Unattached,3:44:12,,394.11276718729,372.15588677079,
Men  B Race,5,130454,Wes,Richey,Unattached,3:44:35,,400,386.0779433854,
Men  B Race,6,158924,Chip,Constantine,Unattached,3:48:08,,400,400,
Men  B Race,7,159323,Rhett,Brown,Rockwall Racing,3:49:01,,455.41690311892,413.9220566146,
Men  B Race,8,44365,Dan,Ronan,White Rock Wheelmen,3:53:20,,400,427.84411322921,
Men  B Race,11,173943,Tim,Trout,Dallas Bike Works,4:09:49,,,,
Men  B Race,12,80310,Abel,Clutter,Unattached,4:13:18,,,,
Men  B Race,13,5879,Bill,Nagel,Unattached,4:16:43,,,,
Men  B Race,14,46795,Dwayne,Otto,Mad Duck Cyclery / Te,4:17:17,,,,
Men  B Race,16,142618,Tomer,Tzafrir,Unattached,4:20:58,,,,
Men  B Race,30,173950,Ted,Stoddard,MBBC Racing,5:20:32,,,,
Men  B Race,31,173949,Abraham,Molina,Unattached,5:21:04,,,,
Men  B Race,34,44491,Ralph,Harris,Unattached,5:24:58,,,,
Men  B Race,35,174028,Adam,Robertson,Unattached,5:27:07,,,,
Men  B Race,37,162621,Dan,Ewert,Rockwall Racing Team,5:58:48,,,,
Men  B Race,41,173988,Travis,Van dyke,Method Cycling Allian,,,,,
Men  C Race,15,115093,Seth,Inurrigarro,Rockwall Racing,4:19:12,,,,
Men  C Race,17,174005,Lewis,Moreland,Unattached,4:22:30,,,,
Men  C Race,18,174029,Tom,Johanningmeier,Unattached,4:33:21,,,,
Men  C Race,20,174061,Christopher,Swam,Unattached,4:40:19,,,,
Men  C Race,21,160070,Randy,Cook,Unattached,4:44:14,,,,
Men  C Race,22,156894,Mark,Hokamp,Velo Republic,4:44:21,,,,
Men  C Race,24,99731,Peter,Rajcani,Team PACC,4:47:40,,,,
Men  C Race,26,174003,Gianluca,Boselli,RBM Matrix,4:53:19,,,,
Men  C Race,28,173956,Roger,Dawson,Gravel Monsters | Roc,5:09:32,,,,
Men  C Race,29,174031,Todd,Leatherwood,Unattached,5:14:10,,,,
Men  C Race,33,173962,Chris,Corbin,Unattached,5:24:45,,,,
Men  C Race,36,99739,David,Sherrill,Unattached,5:31:47,,,,
Men  C Race,38,173960,Rich,Waldschmidt,Team Spinistry,5:59:58,,,,
Men  C Race,40,72789,Kevin,Kohler,Dallas Racing,,,,,
Men  D Ride,27,174024,Jim,Geray,Unattached,5:08:43,,,,
Men  D Ride,32,174034,Wilson,Meador,Unattached,5:21:26,,,,
Women  A Race,1,46708,Lauren,Stephens,Spinistry,3:40:12,,,,
Women  B Race,19,122782,Rebecca,Brown,Rockwall Racing,4:34:49,,,,
Women  B Race,23,173957,Adrienne,Taren,SOAS Racing,4:46:31,,,,
Women  C Race,25,158921,Amy,Trosclair,Spinistry,4:47:54,,,,
