Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2013-03-2,Men SM 5,5,26,448.07692307692,
Weld County Road Race,2013-04-20,Men 5 A,7,30,427.2628403641,
Deer Trail Road Race,2013-04-28,Men SM 5,10,53,441.59754108909,
The Koppenberg,2013-05-5,Men SM 5,6,45,441.79599074074,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,12,31,401.81262222222,
Coal Miners Classic / SKM,2013-06-1,Men SM 5,5,26,419.3345032773,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,17,30,441.09075889944,
FrostBite TT,2014-03-9,Men MM 45+ 4  ,2,17,360.67722088399,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,9,28,408.64888888889,
CSU Circuit Race,2014-03-29,Men MM  45+  ,29,57,429.913625,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,14,56,378.44092375303,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,15,75,383.0253,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,47,62,481.74064516129,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,10,37,399.26185479498,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,9,44,356.55732864933,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,2,37,340.05536856126,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,20,50,415.45064192262,
Louisville Criterium,2015-04-4,Men MM 40+ 4,7,56,373.95914846873,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,5,81,350.38860699588,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,17,46,434.76084906211,
The Koppenberg,2015-05-2,Men MM 40+ 4,26,66,427.38433341604,
Superior Morgul - TT,2015-05-15,Men MM 40+ 4,DNF,26,518.01273372677,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,11,43,397.00569444444,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,15,46,402.42455555556,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,1,31,342.29574775517,
City Park Crit,2015-05-30,Men MM 40+ 4,17,44,459.10375,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 4,11,28,379.51887963706,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,13,30,382.85833333333,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 4,2,20,324.06,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 4,2,18,332.77044875393,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 4,2,17,349.21402609981,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 4,11,13,423.31688164404,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 4,10,13,428.10151304132,
Frostbite TT,2016-03-5,MM 40+ 4,1,32,310.3775,
Oredigger Classic,2016-03-27,Men MM 40+ 4,7,8,433.443,
CU Buff Time Trial,2016-04-9,MM 40+ 4,2,25,311.44259583333,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,31,33,503.59864583333,
Buff Gold RR,2016-04-10,MM 40+ 4,31,33,509.09375,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,35,61,441.51086770232,
OZ Road Race,2016-05-7,Men MM 40+ 4,47,59,497.85384615385,
Lafayette Criterium,2016-05-15,Men MM 40+ 4,5,20,392.32776238759,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,1,33,305.5835,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,18,37,431.72925529542,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,11,45,401.20176429911,
The Koppenberg,2016-05-28,Men MM 40+ 4,8,38,393.21901960784,
