Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,153592,Christopher,Morrison,,,535686,419.79,413.27566666667,
Men Junior 9-18 Open,2,151856,Malachi,Jackson,,,535414,481.06,421.74870833333,
Men Junior 9-18 Open,3,153796,Xapier,Hunter,,,535272,527.56,430.22175,
Men Junior 9-18 Open,4,117554,Evan,Coles,,,424586,547.86,438.69479166667,
Men Junior 9-18 Open,5,187429,Aiden,Jalajel,,,,450,447.16783333333,
Men Junior 9-18 Open,6,187430,Aaron,Bendure,,,516926,450,455.640875,
Men Junior 9-18 Open,7,182352,Brecken,Weaver,,,577800,483.66338765432,464.11391666667,
Men Junior 9-18 Open,8,178543,Alex,Prine,,,575707,467.82,472.58695833333,
Men Junior 9-18 Open,9,187431,Hank,Harris,,,,450,481.06,
Men Junior 9-18 Open,10,187432,Corbin,Griffith,,,,450,489.53304166667,
Men Junior 9-18 Open,11,151862,Caleb,Sims,,,533945,591.8,498.00608333333,
Men Junior 9-18 Open,12,182349,Isaiah,Culbreath,,,521949,587.87,506.479125,
Men Junior 9-18 Open,13,182353,Gaian,Rich,,,573939,494.03691481481,514.95216666667,
Men Junior 9-18 Open,14,182350,Rowan,Rich,,,573938,452.54280617284,523.42520833333,
Men Junior 9-18 Open,15,182351,Mason,Harley,,,568546,551.39,531.89825,
Men Junior 9-18 Open,16,187433,Tate,Beeson,,,568449,450,548.84433333333,
Men Junior 9-18 Open,16,178541,Aiden,Wyant,,,577534,557.13,540.37129166667,
Men Senior  Cat 1/2/3,1,49478,Jacob,Lasley,,,66580,343.84,322.27183333333,
Men Senior  Cat 1/2/3,2,80902,Adam,Tingler,,,394811,409,328.31453125,
Men Senior  Cat 1/2/3,3,50427,Chad,Coccaro,,,305837,388.33,334.35722916667,
Men Senior  Cat 1/2/3,4,126283,Josiah,Morgan,,,474469,359.42,340.39992708333,
Men Senior  Cat 1/2/3,5,93598,Christopher,Dakin,,,425922,389.68,346.442625,
Men Senior  Cat 1/2/3,6,77235,Robert,Lemaster,,,270733,438.85,352.48532291667,
Men Senior  Cat 1/2/3,7,50414,Matthew,Shipman,,,336598,427.99,358.52802083333,
Men Senior  Cat 1/2/3,8,121914,William,Hannigan,,,498824,344.23492359802,364.57071875,
Men Senior  Cat 1/2/3,9,153592,Christopher,Morrison,,,535686,419.79,370.61341666667,
Men Senior  Cat 1/2/3,10,70302,Joshua bradley,?,,,388666,446.86,376.65611458333,
Men Senior  Cat 1/2/3,11,81539,Seth,Lasley,,,405844,419.23,382.6988125,
Men Senior  Cat 1/2/3,12,57965,John,Brestovansky,,,119792,200,388.74151041667,
Men Senior  Cat 1/2/3,13,99395,Greg,Reilly,,,431380,419.79,394.78420833333,
Men Senior  Cat 1/2/3,14,44772,Cailean,Carlberg,,,242682,418.68,400.82690625,
Men Senior  Cat 1/2/3,15,46751,Seth,Likens,,,331530,403.33658405797,406.86960416667,
Men Senior  Cat 1/2/3,16,44972,Paul,Barnes,,,342014,437.84,412.91230208333,
Men Senior  Cat 1/2/3,17,107493,Alexander,Jensen,,,414558,464.22,418.955,
Men Senior  Cat 1/2/3,18,82473,Eric,Franklin,,,405620,381.57,424.99769791667,
Men Senior  Cat 1/2/3,19,138455,Sean,Kahl,,,512508,409.87,431.04039583333,
Men Senior  Cat 1/2/3,20,50457,Eric,Melton,,,121133,447.74,437.08309375,
Men Senior  Cat 1/2/3,21,62837,Paul,Bush,,,349550,504.47,443.12579166667,
Men Senior  Cat 1/2/3,22,84140,David,Overson,,,407561,392.27,449.16848958333,
Men Senior  Cat 1/2/3,23,49486,Jeremy,Stitt,,,167018,406.03,455.2111875,
Men Senior  Cat 1/2/3,24,50453,Shane,Carter,,,208841,456.6594,461.25388541667,
Men Senior  Cat 1/2/3,25,89333,Ryan,Ameen,,,422782,428.83,467.29658333333,
Men Senior  Cat 1/2/3,26,156603,Chad,Cook,,,539668,442.12,473.33928125,
Men Senior  Cat 1/2/3,27,57962,Kary,Cummins,,,8341,200,479.38197916667,
Men Senior  Cat 1/2/3,28,80907,Thomas,Moritz,,,404619,427.26,485.42467708333,
Men Senior  Cat 1/2/3,28,107496,Harrison,Petre,,,459211,466.64,491.467375,
Men Senior  Cat 1/2/3,29,49483,Bryan,Duvall,,,50919,394.67,497.51007291667,
Men Senior  Cat 1/2/3,30,137377,Michael,Christian,,,503994,423.25,503.55277083333,
Men Senior  Cat 1/2/3,31,161655,Kindler,Chase,,,156016,412.99056908213,509.59546875,
Men Senior  Cat 3/4,1,151849,Kyle,Kusik,,,546830,443.83,371.40183333333,
Men Senior  Cat 3/4,2,44972,Paul,Barnes,,,342014,437.84,379.96348484848,
Men Senior  Cat 3/4,3,129154,David,Barkyoumb,,,492427,429.16,388.52513636364,
Men Senior  Cat 3/4,4,99380,Chad,Sprague,,,401391,409.51,397.08678787879,
Men Senior  Cat 3/4,5,99401,Vince,Hess,,,471916,444.46,405.64843939394,
Men Senior  Cat 3/4,6,50434,James,Bohanan,,,167780,493.81,414.21009090909,
Men Senior  Cat 3/4,7,148702,Sam,Anderson,Tulsa Wheelmen,,529973,481.01,422.77174242424,
Men Senior  Cat 3/4,8,138455,Sean,Kahl,,,512508,409.87,431.33339393939,
Men Senior  Cat 3/4,9,122790,Brian,Bolton,,,458194,465.58,439.89504545455,
Men Senior  Cat 3/4,10,99395,Greg,Reilly,,,431380,419.79,448.4566969697,
Men Senior  Cat 3/4,11,62837,Paul,Bush,,,349550,504.47,457.01834848485,
Men Senior  Cat 3/4,12,145320,Ryan,Day,,,367427,478.12,465.58,
Men Senior  Cat 3/4,13,50426,Kyle,Freeman,,,216797,381.19,474.14165151515,
Men Senior  Cat 3/4,14,137377,Michael,Christian,,,503994,423.25,482.7033030303,
Men Senior  Cat 3/4,15,49456,Chris,Guidry,,,343050,467.3,491.26495454545,
Men Senior  Cat 3/4,16,48148,Brandon,Cavnar,,,164083,437.3,499.82660606061,
Men Senior  Cat 3/4,17,126292,Tim,Pickens,,,28097,484.42,508.38825757576,
Men Senior  Cat 3/4,18,93578,Jason,P holland,,,426804,467.38,516.94990909091,
Men Senior  Cat 3/4,19,153598,Greg,Phillips,,,457966,522.6,525.51156060606,
Men Senior  Cat 3/4,20,4848,David,Quinn,,,526077,467.6,534.07321212121,
Men Senior  Cat 3/4,21,107496,Harrison,Petre,,,459211,466.64,542.63486363636,
Men Senior  Cat 3/4,22,117529,Anthony,Diaz,,,376817,471.14650687679,551.19651515152,
Men Senior  Cat 3/4,23,80903,Mike,Guillen,,,300249,350,559.75816666667,
Men Senior  Cat 3/4,DNF,140754,Sean,Krahenbuhl,,,500337,400.36,576.88146969697,
Men Senior  Cat 3/4,DNF,153592,Christopher,Morrison,,,535686,419.79,576.88146969697,
Men Senior  Cat 4/5,1,165821,Edgar,Lopez,,,539052,398.58,371.57183333333,
Men Senior  Cat 4/5,2,117556,Luke,Reilly,,,418572,463.28,378.15955952381,
Men Senior  Cat 4/5,3,147701,Kristopher,Clark,Spirit of Youth,,524163,403.41,384.74728571429,
Men Senior  Cat 4/5,4,147696,Jake,Beeson,,,523963,450,391.33501190476,
Men Senior  Cat 4/5,5,62834,Daren,Lowe,,,64992,458.02,397.92273809524,
Men Senior  Cat 4/5,6,4848,David,Quinn,,,526077,467.6,404.51046428571,
Men Senior  Cat 4/5,7,153788,Durham,Chilcoat,,,521879,411.55128020291,411.09819047619,
Men Senior  Cat 4/5,8,117530,Daniel,Griffith,,,431463,449.62907301992,417.68591666667,
Men Senior  Cat 4/5,9,49473,Robert,James,,,222616,435.66507621111,424.27364285714,
Men Senior  Cat 4/5,10,187428,Nickey,Lee,,,,450,430.86136904762,
Men Senior  Cat 4/5,11,171696,Todd,Swain,,,544210,463.8,437.4490952381,
Men Senior  Cat 4/5,12,145320,Ryan,Day,,,367427,478.12,444.03682142857,
Men Senior  Cat 4/5,13,171701,Joseph,Dufresne,,,562983,523.76,450.62454761905,
Men Senior  Cat 4/5,14,129140,Larry,Buxton,Soundpony Triad Bank,,484943,519.83,457.21227380952,
Men Senior  Cat 4/5,15,49456,Chris,Guidry,,,343050,467.3,463.8,
Men Senior  Cat 4/5,16,178535,Matt,Bayne,,,571684,442.16,470.38772619048,
Men Senior  Cat 4/5,17,131347,Kevin,Snider,,,498807,437.19,476.97545238095,
Men Senior  Cat 4/5,18,126292,Tim,Pickens,,,28097,484.42,483.56317857143,
Men Senior  Cat 4/5,19,62835,Eric,Gomez,,,379723,518.7,490.1509047619,
Men Senior  Cat 4/5,20,79455,Jordan,Garrett,,,261669,533.77,496.73863095238,
Men Senior  Cat 4/5,21,168827,Samuel,Downey,Soundpony Triad Bank,,521093,524.77,503.32635714286,
Men Senior  Cat 4/5,22,91460,James,Roberts,,,,450,509.91408333333,
Men Senior  Cat 4/5,22,122790,Brian,Bolton,,,458194,465.58,516.50180952381,
Men Senior  Cat 4/5,23,183727,Jamie,Rich,,,573935,450,523.08953571429,
Men Senior  Cat 4/5,24,99414,Donald,Morgan,,,428195,493.29,529.67726190476,
Men Senior  Cat 4/5,25,102200,Mason,Mccabe,,,439291,514.26,536.26498809524,
Men Senior  Cat 4/5,26,166049,Dave,Weaver,,,555776,531.08,542.85271428571,
Men Senior  Cat 4/5,27,163489,Aaron,Post,,,549346,558.37,549.44044047619,
Men Senior  Cat 4/5,28,129154,David,Barkyoumb,,,492427,429.16,556.02816666667,
Men Senior  Cat 5,1,182346,Bailey,Hamilton,,,580246,475.83709340097,425.96250979694,
Men Senior  Cat 5,2,187437,John,Priddy,,,356142,500,435.39000870839,
Men Senior  Cat 5,3,153788,Durham,Chilcoat,,,521879,411.55128020291,444.81750761984,
Men Senior  Cat 5,4,182347,Tyler,Cagle,,,579993,604.40871979709,454.24500653129,
Men Senior  Cat 5,5,153796,Xapier,Hunter,,,535272,527.56,463.67250544275,
Men Senior  Cat 5,6,131347,Kevin,Snider,,,498807,437.19,473.1000043542,
Men Senior  Cat 5,7,178537,David,Tanner,,,397911,471.85,482.52750326565,
Men Senior  Cat 5,8,126290,Dave,Mcclain,,,480105,521.62,491.9550021771,
Men Senior  Cat 5,9,168827,Samuel,Downey,Soundpony Triad Bank,,521093,524.77,501.38250108855,
Men Senior  Cat 5,10,161661,Kevin,Mcweeney,,,536212,581.2,510.81,
Men Senior  Cat 5,11,187438,Caleb,Bryan,,,581825,500,520.23749891145,
Men Senior  Cat 5,12,187439,Mark,Opper,,,,500,529.6649978229,
Men Senior  Cat 5,13,145334,Stephen,Upton,,,526233,565.02025215071,539.09249673435,
Men Senior  Cat 5,14,171813,Jonathan,Haring,,,220312,570.36,548.5199956458,
Men Senior  Cat 5,15,91460,James,Roberts,,,,500,557.94749455725,
Men Senior  Cat 5,16,178535,Matt,Bayne,,,571684,442.16,576.80249238016,
Men Senior  Cat 5,16,131339,William,Wamego,,,500540,539.68,567.37499346871,
Men Senior  Cat 5,17,89350,Michael,Messimore,,,376225,569.72,586.22999129161,
Women Junior 9-18 Open,1,187434,Kenlie,Kilgore,,,,,,
Women Junior 9-18 Open,2,187435,Micah,Beeson,,,581983,,,
Women Junior 9-18 Open,3,182355,Sarah,Doke,,,,,,
Women Senior  Cat 1/2/3/4,1,153587,Patricia,Witmer,,,536024,526.3,454.134,
Women Senior  Cat 1/2/3/4,2,50494,Esther,Lee,,,334778,525.04,478.87766666667,
Women Senior  Cat 1/2/3/4,3,67059,Victoria,Kanizer,,,383001,462.44,503.62133333333,
Women Senior  Cat 1/2/3/4,4,137383,Ruth,Seaman,Pandemonium Cycling p/b Hodges Bend,,504372,530.43,528.365,
Women Senior  Cat 1/2/3/4,5,117541,Hannah,Jordan,,,474997,547.15,553.10866666667,
Women Senior  Cat 1/2/3/4,6,182332,Kara,Anderson,,,351708,600,577.85233333333,
Women Senior  Cat 4/5,1,159714,Corinna,Redard,,,548888,535.74,476.36222515463,
Women Senior  Cat 4/5,2,165141,Abby,Biedenbach,,,544165,560.93,496.96852096219,
Women Senior  Cat 4/5,3,93568,Lisa,Demarni cromer,,,420099,562.06,517.57481676975,
Women Senior  Cat 4/5,4,113047,Chassie,Kirby,,,404090,558.28844172221,538.18111257731,
Women Senior  Cat 4/5,5,171694,Leslie,Swain,,,553361,590.77,558.78740838488,
Women Senior  Cat 4/5,6,128685,Cindy,Bushnell,,,494901,638.06,579.39370419244,
Women Senior  Cat 4/5,7,186323,Nicole,Wyant,,,,600,600,
Women Senior  Cat 4/5,8,187436,Katy,Rich,,,582027,600,620.60629580756,
Women Senior  Cat 4/5,9,61077,Stephanie,Brown,,,412433,706.47,641.21259161512,
Women Senior  Cat 4/5,10,169022,Christy,Colville-king,,,555402,639.32185980154,661.81888742269,
Women Senior  Cat 4/5,11,187427,Hannah,Walsh,,,559456,600,682.42518323025,
Women Senior  Cat 4/5,12,182338,Karen,Holland,,,540406,709.81666666667,703.03147903781,
