Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Para H1,1,23036,Barry,Wilcox,,,38205,,,
Men Para H2,1,89647,William,Groulx,,,395554,,,
Men Para H2,2,120231,Gerald,Cuzick,,,470059,,,
Men Para H3,1,144675,Daniel,Evans,,,524951,,,
Men Para H3,2,154010,Brett,Richards,,,502059,,,
Men Para H3,3,62608,Craig,Cornwall,,,133580,,,
Men Para H3,4,120229,Michael,Reardon,,,382181,,,
Men Para H3,5,62606,Matthew,Robinson,,,369226,,,
Men Para H4,1,186776,Josh,Sweeney,,,581526,,,
Men Para H4,2,136433,Jerry,Young,,,366135,,,
Men Para H4,3,186777,Christopher,Davidson,,,583310,,,
Women Para H3,1,62600,Alicia,Dana,,,193048,,,
Women Para H3,2,184165,Gabrielle,Platt,,,547135,,,
Women Para H3,3,685,Edie,Perkins,,,264163,,,
Women Para H3,4,184146,Danielle,Watson,,,575479,,,
Women Para H3,5,160371,Velette,Britt,,,547128,,,
Women Para H4,1,154587,Suzanna,Tangen,,,536699,,,
Women Para H5,1,101259,Oksana,Masters,,,433906,,,
Women Para H5,2,184089,Lera,Doederlein,,,579632,,,
