Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,43326,Katin,Mitchell,,3:02:55,368896,267,261.61093601636,
Men Cat3/4,2,194534,Darren,Fahy,Subaru Santa Monica,3:02:55,616228,385.55123680839,265.62862074289,
Men Cat3/4,3,236713,Jorge,Alejandro zapata rincon,3HC-Fenix Racing,3:02:55,634831,350,269.64630546941,
Men Cat3/4,4,130315,Kyle,Mitchell,,3:02:55,368895,258,273.66399019594,
Men Cat3/4,5,189480,Zachary,Thomas,DEUS VELOX p/b JAKRO,3:03:17,591805,306.33271535185,277.68167492247,
Men Cat3/4,6,194087,Ryan,Huffman,SC velo,3:03:17,609581,350,281.58119245116,
Men Cat3/4,7,191720,Kody,King,LHM CC,3:03:17,602398,374.86372988685,285.48070997985,
Men Cat3/4,8,194012,Christopher,Guzik,Red Peloton,3:03:17,599732,368.34061569744,289.38022750854,
Men Cat3/4,9,90611,Conan,Wen,,3:03:17,420125,342.48967962497,293.27974503723,
Men Cat3/4,10,82207,Michele,Lisi,Subaru Santa Monica,3:03:17,405205,281.97768292648,297.17926256592,
Men Cat3/4,11,230979,Attila,Reisz,Subaru Santa Monica,,449695,333.04471563641,301.07878009461,
Men Cat3/4,12,166536,Patrick,English,FLX Racing,3:03:17,560234,299.13246044361,304.9782976233,
Men Cat3/4,13,75936,David,Aldrich,,3:03:17,397530,366.76144688555,308.87781515199,
Men Cat3/4,14,236712,Jose',Abraham frausto arev,3HC-Fenix Racing,3:03:17,630853,350,312.77733268068,
Men Cat3/4,15,226530,Brandon,York,Farmers Cycling / Pa,3:03:17,616372,348.84828942936,316.67685020937,
Men Cat3/4,16,227231,Julian,Agredano,,3:03:17,618068,350,320.57636773807,
Men Cat3/4,17,230240,Owen,Irving,Team California Juni,3:03:17,610029,431.81818181818,324.47588526676,
Men Cat3/4,18,230021,Austin,Denhardt,Padyak Racing Team,3:03:17,621012,365.88577593806,328.37540279545,
Men Cat3/4,19,189785,Richard,Welker,Team Six,3:03:17,591547,360.6453505985,332.27492032414,
Men Cat3/4,20,190840,Dalton,Thornsberry,DEUS VELOX p/b JAKRO,3:03:17,593340,378.54080060156,336.17443785283,
Men Cat3/4,21,154878,Travis,Mccarty,Vivid Cycling Club -,3:03:17,536649,322.71666946077,343.97347291021,
Men Cat3/4,22,140267,Tony,Jacques,,3:03:17,619449,366.99197242387,343.97347291021,
Men Cat3/4,23,168689,Noah,Johnson,Raising Cane's / ORI,3:03:23,564048,352.2879427919,350,
Men Cat3/4,24,177169,Mateen,Richey,Los Angeles Bicycle,3:03:26,612398,353.92874153711,356.02652708979,
Men Cat3/4,25,193818,Cole,Amaya,,3:03:28,600503,367.55029697901,356.02652708979,
Men Cat3/4,26,175089,Jonathan,Gutierrez,S2C,3:03:38,573677,341.97764029304,362.05305417959,
Men Cat3/4,27,189703,Aaron,Miranda,LABC - INCYCLE,3:04:18,592311,339.99676703159,366.07073890612,
Men Cat3/4,28,211612,Kody,Numedahl,,3:04:24,606756,350,370.08842363265,
Men Cat3/4,29,235790,Daniel,Barcelo,Los Angeles Bicycle,3:06:06,622870,358.66148417007,376.11495072244,
Men Cat3/4,30,158456,Ray,Martinez,Go Fast - Incycle,3:06:06,543695,426.58607646363,376.11495072244,
Men Cat3/4,31,227905,Anthony,Harvey,Reynold Racing,3:11:17,580654,350,382.14147781223,
Men Cat3/4,32,143927,Kyle,Kilmartin,Team Six,3:12:04,515349,332.03379443676,388.16800490203,
Men Cat3/4,33,236704,Luke,Lynch,Kingston Wheelers,3:12:04,,350,388.16800490203,
Men Cat3/4,34,184218,Christopher,Reynolds,Bicycle Haus,3:18:41,582453,336.31096538455,394.19453199182,
Men Cat3/4,35,189665,Lars,Rikse,Velo Club La Grange,3:20:36,591494,329.19598066302,398.21221671835,
Men Cat3/4,36,213457,Vincent,Stipo,Southern California Velo,3:20:56,266990,408.2419428004,402.22990144488,
Men Cat3/4,37,101680,Jeremy,Cucco,Illuminati Cycling,3:21:39,439012,383.73257916047,406.24758617141,
Men Cat3/4,38,228782,Tommy,Feng,,3:21:47,619470,356.69803426583,410.26527089794,
Men Cat3/4,39,159004,Adrian,Ko,,3:22:10,548860,374.98220827954,414.28295562447,
Men Cat3/4,40,213207,Elijah,Baker,Pedal Mafia,3:22:38,591911,350,418.300640351,
Men Cat3/4,41,235655,Stephen,Wiechert,,3:26:23,603266,413.77950527664,422.31832507753,
Men Cat3/4,42,194140,Brandon,Howard,Raising Cane's / ORI,3:31:50,609389,393.90817427465,430.35369453059,
Men Cat3/4,43,189487,Javier,Gallego,,3:31:50,591433,416.11378521293,430.35369453059,
Men Cat3/4,44,235640,Francisco,Flores,Flores Greenberg CYC,3:31:50,632147,350,430.35369453059,
Men Cat3/4,DNF,189686,Robert,Nelson,PAA Cycling,,591963,338.12664925568,442.40674871017,
Men Cat3/4,DNF,15950,Adam,Garcia,DEUS VELOX p/b JAKRO,,404533,408.55933641147,442.40674871017,
Men Cat3/4,DNF,229828,Chris,Hernandez,BOOST Cyclesport,,628316,388.00268545823,442.40674871017,
Men Cat3/4,DNF,104820,Roberto,Betancourt,,,440045,340.38621794872,442.40674871017,
Men Cat3/4,DNF,237144,Benjamin,Vatterott,,,627416,350,442.40674871017,
Men Cat3/4,DNF,184758,Montgomery,Goodermont,GoFast FCC,,533442,381.7104585728,442.40674871017,
Men Cat3/4,DNF,149901,Spencer,Tanner,DEUS VELOX p/b JAKRO,,524225,313.14758644886,442.40674871017,
Men Cat3/4,DNF,235171,Edgar,Munoz,,,630377,350,442.40674871017,
Men Cat3/4,DNF,140811,Dylan,Nerren,Monster Racing,,458217,350,442.40674871017,
Men Cat3/4,DNF,213445,Benjamin,Anton,SDBC p/b Bonnici Law,,615484,489.43816513295,442.40674871017,
Men Cat3/4,DNF,173247,?,Dnp,FLX Racing,,571851,394.5936752201,442.40674871017,
Men Cat3/4,DNF,226162,Daladros,Haston,,,616470,439.34050182393,442.40674871017,
Men Cat3/4,DNF,59352,Jose,Mata,Albabici Racing Team,,279256,350,442.40674871017,
Men Cat3/4,DNF,186938,Deven,Van greuningen,TMB Development p/b,,584148,362.84672422435,442.40674871017,
Men Cat3/4,DNF,213215,Diego,Rivera,Los Angeles Bicycle,,612927,380.54697123554,442.40674871017,
Men Cat3/4,DNF,107135,Christian,Cabral,Go Fast - Incycle,,461004,352.70122296232,442.40674871017,
Men Cat3/4,DNF,159429,Kevin,Locher,Team California Acad,,539256,361.60890190223,442.40674871017,
Men Cat3/4,DNF,190221,Anthony,Strickland,PAA Cycling,,594382,473.05942638439,442.40674871017,
Men Cat3/4,DNF,173656,Matt,Smith,,,569504,388.19498089253,442.40674871017,
Men Cat3/4,DNF,189335,Mario,Nava,Go Fast - Incycle,,592945,440,442.40674871017,
Men Cat3/4,DNF,106054,Manuel,Barra,,,459089,350,442.40674871017,
Men Cat3/4,DNF,189333,Miguel,Angel mendez,Patz 605,,571778,381.63414934783,442.40674871017,
Men Cat3/4,DNF,237145,Arman,Sanaryan,Orange Road Cycling,,630567,350,442.40674871017,
Men Cat3/4,DNF,143922,Irvin,Zavaleta,Patz 605,,524138,378.63210160267,442.40674871017,
Men Cat3/4,DNF,175740,William,Sawrey,TMB Development p/b,,562247,383.06842415693,442.40674871017,
Men Cat3/4,DNF,106061,Royce,Felten,Team California Juni,,458216,350,442.40674871017,
Men Cat3/4,DNF,106208,Erik,Hausknecht,Los Angeles Bicycle,,457604,350,442.40674871017,
Men Cat3/4,DNF,190845,Rayan,Jamshidian,Chipotle SUCKS,,592982,362.98440642627,442.40674871017,
Men Cat3/4,DNF,133097,Jeffrey,Bowens,Team Six,,484320,353.72152096088,442.40674871017,
Men Cat3/4,DNF,174623,Frank,Torres,Getabikeusa. Com,,569955,353.91352619359,442.40674871017,
Men Cat3/4,DNF,159619,Mark,Dewey,,,549376,355.91937450613,442.40674871017,
Men Cat3/4,DNF,235236,Christopher,Ackerman,LA Grange,,608513,413.97634441708,442.40674871017,
Men Collegiate A,1,159047,Noah,Hayes,UCSB Cycling,3:22:22,504392,,,
Men Collegiate A,2,160209,Yupeng,Zhang,University of Califo,3:22:24,550221,,,
Men Collegiate A,DNF,183020,Aaron,Wirthwein,University of Southe,,581462,,,
Men Collegiate A,DNF,43323,Tristan,Mitchell,University of Southe,,368897,,,
Men Collegiate B,1,235246,Benjamin,De vicente,University of Southe,3:22:16,630337,,,
Men Collegiate B,2,189648,Christian,Zollner,UCSB Cycling,3:22:16,591632,,,
Men Collegiate B,DNF,233946,Espen,Aas,University of Southe,,625990,,,
Men Collegiate C,1,189640,Anthony,Bertolli,University of Califo,1:22:37,591997,339.81134449695,381.81201562298,
Men Collegiate C,2,182692,Dylan,Anderson,UCSB Cycling,1:22:39,546177,486.46680281775,402.97093349803,
Men Collegiate C,3,230981,Yichen,Xu,UCSB Cycling,1:22:42,609811,446.42857142857,424.12985137307,
Men Collegiate C,4,235236,Christopher,Ackerman,UCLA Cycling,1:23:13,608513,413.97634441708,445.28876924812,
Men Collegiate C,5,226067,Vamsi,Subraveti,University of Califo,1:25:25,615831,525.0057256513,466.44768712316,
Men Collegiate C,6,174400,Preston,Mui,University of Califo,1:32:43,572663,532.14285714286,487.60660499821,
Men Collegiate C,7,213455,Jorge,Saucedo-daniel,University of Southe,1:35:05,613117,413.66218986584,508.76552287325,
Men Collegiate C,8,237120,Lucas,Nieto,UCSD Cycling,1:35:05,632042,500,529.9244407483,
Men Collegiate D,1,237121,Zachary,Colwell,Cal Poly Cycling,1:22:58,631106,600,451.69597269703,
Men Collegiate D,2,235759,Alessandro,Cirulli,University of Califo,1:23:22,632023,479.37097799386,465.1781569973,
Men Collegiate D,3,235758,Luke,Sheltraw,UC San Diego,1:23:44,612108,472.27515316997,478.66034129757,
Men Collegiate D,4,237122,Jason,Hou,University of Califo,1:24:07,634091,600,492.14252559784,
Men Collegiate D,5,232483,Han,Zhang,University of Califo,1:24:09,603114,514.85010211331,505.62470989811,
Men Collegiate D,6,235295,Liam,Thor,University of Califo,1:25:25,630347,521.9459269372,519.10689419838,
Men Collegiate D,7,237123,Erfan,Zeraat,University of Southe,1:27:35,633585,600,532.58907849865,
Men Collegiate D,8,237124,Vide,Cheng,Cycling at UC Irvine,1:30:38,632178,600,546.07126279892,
Men Collegiate D,9,235766,Georgios,Papadimitriou,University of Southe,1:31:30,601478,571.61670070444,559.55344709919,
Men Collegiate D,10,237125,Jingren,Xu,University of Califo,1:32:06,632472,600,573.03563139946,
Men Collegiate D,11,189345,Clemens,Pilgram,University of Southe,1:32:35,590679,628.38329929556,586.51781569973,
Men Collegiate D,12,235342,Chibuike,Agba,University of Califo,1:33:26,630375,592.90417517611,600,
Men Collegiate D,13,160388,Chengtian,Tang,UC Davis,1:33:27,528753,600,613.48218430027,
Men Collegiate D,14,235771,Weidian,Kuang,University of Califo,1:35:04,631414,670.9582482389,626.96436860054,
Men Collegiate D,15,235310,Jay,Patriarca,UC Davis,1:35:04,631900,621.28747447167,640.44655290081,
Men Collegiate D,16,237126,Patrick,Staudt,Cycling at UC Irvine,1:35:05,619166,600,667.41092150135,
Men Collegiate D,17,235767,Alex,Chen,UCLA Cycling,1:35:05,631677,614.19164964778,667.41092150135,
Men Collegiate D,18,189650,Henry,Mendoza,UCLA Cycling,1:35:05,592012,699.34154753447,667.41092150135,
Men Collegiate D,19,237127,Leon,Lambruschini,UC Davis,1:35:11,634767,600,694.37529010189,
Men Collegiate D,20,237128,Enqiquo,Olivares pensante,UCLA,1:41:01,,600,714.59856655229,
Men Collegiate D,21,237129,Mingyu,Ding,University of Southe,1:41:02,633494,600,714.59856655229,
Men Collegiate D,22,237130,Jianan,Wang,Cycling at UC Irvine,1:50:00,593418,600,734.8218430027,
Men Collegiate D,23,235768,Luis,Molina,UC Davis,1:50:05,632318,635.47912411945,748.30402730297,
Men Collegiate D,DNF,237133,Jacky,Liu,Cycling at UC Irvine,,634943,600,775.26839590351,
Men Junior 15-18 Cat1/2/3,1,173828,Alexander,Gustin,LUX-CTS p/b Speciali,2:27:46,564476,271.81523452323,245.76177099323,
Men Junior 15-18 Cat1/2/3,2,101080,Jesse,Maris,LUX-CTS p/b Speciali,2:30:00,434174,263.70344138283,252.43683587824,
Men Junior 15-18 Cat1/2/3,3,124863,Aj,August,Hot Tubes Developmen,2:32:53,449391,280.71931471729,259.11190076325,
Men Junior 15-18 Cat1/2/3,4,189791,Brady,White,ViaDirect Marketing,2:32:56,588098,445.88235294118,265.78696564826,
Men Junior 15-18 Cat1/2/3,5,168704,Mack,Dorf,LUX-CTS p/b Speciali,2:36:08,561993,314.85993661793,272.46203053328,
Men Junior 15-18 Cat1/2/3,6,105946,Sean,Strachan,Team Swift,2:36:41,447894,356.33182830514,279.13709541829,
Men Junior 15-18 Cat1/2/3,7,194487,Jade,Rohde,LUX-CTS p/b Speciali,2:36:42,590437,423.98809584508,285.8121603033,
Men Junior 15-18 Cat1/2/3,8,144560,Matthew,Amara,Team Swift,2:37:05,523905,301.99570859368,292.48722518831,
Men Junior 15-18 Cat1/2/3,9,95602,Cj,Burford,LUX-CTS p/b Speciali,2:37:05,407146,316.39167432696,298.42061619721,
Men Junior 15-18 Cat1/2/3,10,114466,William,Cucco,Tete de la Course,2:37:05,439021,317.40386673342,304.35400720611,
Men Junior 15-18 Cat1/2/3,11,213168,Alejandro,Che,Velo Sport,2:37:05,532515,390.00652879538,310.28739821501,
Men Junior 15-18 Cat1/2/3,12,134400,Evan,Larson,Team California Juni,2:37:05,493736,296.45894004414,316.22078922391,
Men Junior 15-18 Cat1/2/3,13,208307,Landon,Dendy,Team Velosport,2:37:05,570651,324.66855492633,322.15418023281,
Men Junior 15-18 Cat1/2/3,14,227143,Jack,Ray,The Pony Shop,2:37:05,617495,421.40696624301,328.08757124171,
Men Junior 15-18 Cat1/2/3,15,152905,Brendan,Luongo,Echelon Santa Barbar,2:37:05,525219,464.68095789599,334.02096225061,
Men Junior 15-18 Cat1/2/3,16,114208,Ben,Stokes,Hot Tubes Developmen,2:37:05,470546,353.69027820191,345.88774426841,
Men Junior 15-18 Cat1/2/3,17,194100,Darren,Parham,Team Velosport,2:37:08,594942,339.2126793834,355.90034159593,
Men Junior 15-18 Cat1/2/3,18,124746,Luke,Fetzer,LUX-CTS p/b Speciali,2:37:08,493742,290.65499343272,355.90034159593,
Men Junior 15-18 Cat1/2/3,19,183031,Max,Halpern,Team California Juni,2:37:20,581377,386.31019824283,369.25047136595,
Men Junior 15-18 Cat1/2/3,20,189605,Oliver,Neeley,Team Swift,2:37:20,588338,338.06067420837,369.25047136595,
Men Junior 15-18 Cat1/2/3,21,194104,Jack,Watson,Bros Ride Bikes,2:37:23,610705,482.30140753233,379.26306869347,
Men Junior 15-18 Cat1/2/3,22,194110,Nicholas,Mcchesney,Team Velosport,2:37:42,594073,367.90979898925,385.93813357848,
Men Junior 15-18 Cat1/2/3,23,186206,Brockton,Smith,Hot Tubes Developmen,2:41:24,573883,284.87327543619,399.2882633485,
Men Junior 15-18 Cat1/2/3,24,144440,Graham,Weaver,Hot Tubes Developmen,2:41:24,525361,269.25533340644,399.2882633485,
Men Junior 15-18 Cat1/2/3,25,207894,Jonas,Woodruff,Next Wave Developmen,2:41:24,583986,450,399.2882633485,
Men Junior 15-18 Cat1/2/3,26,115760,Nolan,Church,LUX-CTS p/b Speciali,2:41:46,457995,409.99781110168,412.63839311853,
Men Junior 15-18 Cat1/2/3,27,192280,Ryan,Kaehler,Team California Juni,2:47:09,602853,447.15975107636,419.31345800354,
Men Junior 15-18 Cat1/2/3,28,129299,Christian,Deschamps,Hot Tubes Developmen,2:50:10,497181,302.42543652618,425.98852288855,
Men Junior 15-18 Cat1/2/3,29,126575,Julian,Diaz,Velo Sport Junior &,2:51:14,577285,348.34323989896,432.66358777356,
Men Junior 15-18 Cat1/2/3,DNF,194105,Eli,Watson,Bros Ride Bikes,,610707,613.90838878651,446.01371754359,
Men Junior 15-18 Cat1/2/3,DNF,190462,Miguel,Gonzalez,Team Swift,,591615,427.14357394276,446.01371754359,
Men Junior 15-18 Cat1/2/3,DNF,194051,Aiden,Fraley,Team Swift,,607476,409.12147457736,446.01371754359,
Men Junior 15-18 Cat1/2/3,DNF,237148,Gael,Aguirre,LA Bicycle Academy,,,450,446.01371754359,
Men Junior 15-18 Cat1/2/3,DNF,159640,Ian,Abrahams,North Orange County,,551079,333.05728246495,446.01371754359,
Men Junior 15-18 Cat1/2/3,DNF,194101,Chad,Boyer,Velo sport,,606683,350.85955883072,446.01371754359,
Men Junior 15-18 Cat1/2/3,DNF,237149,Alberto,Balvanera,LA Bicycle Academy,,,450,446.01371754359,
Men Junior 15-18 Cat1/2/3,DNF,194025,Diego,Rangel,Serious Cycling,,603671,387.90032266027,446.01371754359,
Men Master 40+ Cat1/2/3,1,39260,Charon,Smith,Methods to Winning,2:53:38,216760,322.40883521193,281.21093755618,
Men Master 40+ Cat1/2/3,2,5785,Chad,Burdzilauskas,Davis Phinney Founda,2:53:38,122674,350,286.50240389801,
Men Master 40+ Cat1/2/3,3,144182,Gil,Ron,iSpeed Racing,2:53:38,503314,328.01192108153,291.79387023984,
Men Master 40+ Cat1/2/3,4,17289,Michael,Easter,Methods to Winning,2:53:38,78027,277.2857517876,297.08533658168,
Men Master 40+ Cat1/2/3,5,43419,Carl,Parker,FIRESTONE WALKER RAC,2:53:38,548529,342.08843508128,302.37680292351,
Men Master 40+ Cat1/2/3,6,63455,Michael,Schanafelt,E-Voke Racing,2:53:38,366560,260.46521860026,307.66826926534,
Men Master 40+ Cat1/2/3,7,79313,Jadon,Jaeger,Methods to Winning,2:53:38,344420,302.5,312.95973560717,
Men Master 40+ Cat1/2/3,8,15269,Scott,Cox,E-Voke Racing,2:53:38,288732,375.07317894013,318.25120194901,
Men Master 40+ Cat1/2/3,9,60276,John,Garbo,Go Fast - Incycle,2:54:24,396393,355.4172869906,323.54266829084,
Men Master 40+ Cat1/2/3,10,98729,Stephen,Kohr,Go Fast - Incycle,2:54:45,425180,334.29156063439,328.83413463267,
Men Master 40+ Cat1/2/3,11,189704,Victor,Guzman,Padyak Racing Team,2:54:45,592098,358.83063178478,334.1256009745,
Men Master 40+ Cat1/2/3,12,194516,Michael,Hamman,COUREUR,2:54:45,603587,370.94240068112,339.41706731634,
Men Master 40+ Cat1/2/3,13,42582,Terence,Traughber,,2:54:45,269632,369.22007732549,344.70853365817,
Men Master 40+ Cat1/2/3,14,144869,Byron,Davis,HitSquad Racing P/B,2:54:45,523494,373.66994526294,350,
Men Master 40+ Cat1/2/3,15,42520,Dustin,Armstrong,E-Voke Racing pb Sig,2:54:53,340320,296.55315053455,355.29146634183,
Men Master 40+ Cat1/2/3,16,235255,Wesley,Morgan,Raising Cane's / ORI,2:54:54,550643,350,363.22866585458,
Men Master 40+ Cat1/2/3,17,15906,Rory,Osbrink,D3,2:54:55,218676,354.98967962497,363.22866585458,
Men Master 40+ Cat1/2/3,18,119723,Eric,Anderson,Methods to Winning,2:56:39,118247,323.75,371.16586536733,
Men Master 40+ Cat1/2/3,19,68029,Charles,Hogan,E-Voke Racing,2:58:35,311060,383.74860571207,379.10306488008,
Men Master 40+ Cat1/2/3,20,146051,Tory,Gillett,E-Voke Racing,2:58:35,60106,293.55182977995,379.10306488008,
Men Master 40+ Cat1/2/3,21,231008,Hans,Wilhelm,,2:58:38,623013,367.00049468848,387.04026439283,
Men Master 40+ Cat1/2/3,22,147791,James,Barnwell,Velo Pasadena,3:00:22,529118,382.07206813353,392.33173073466,
Men Master 40+ Cat1/2/3,23,43356,Max,Hernandez,Go Fast - Incycle,3:00:38,182728,280.66883043921,397.62319707649,
Men Master 40+ Cat1/2/3,24,194084,Shan,Nowroozani,HitSquad Racing P/B,3:00:43,607285,378.38114675537,402.91466341832,
Men Master 40+ Cat1/2/3,25,42569,Steven,Salazar,Methods to Winning,3:08:14,89415,350,408.20612976016,
Men Master 40+ Cat1/2/3,26,72963,Matthew,Easter,HitSquad Racing P/B,3:11:36,396622,372.82766890525,413.49759610199,
Men Master 40+ Cat1/2/3,DNF,119563,Gordon,Hilleque,,,413596,350,424.08052878565,
Men Master 50+ Cat1/2/3,1,46237,Ruben,Meza,Stage2Cyclery/Bosch,2:53:38,62483,358.18669376657,320.81094479586,
Men Master 50+ Cat1/2/3,2,213205,Michael,Spangler,S2C/BOSCH pb Primal,2:54:31,33554,399.51951240785,328.7181631085,
Men Master 50+ Cat1/2/3,3,71377,Patrick,Fetzer,IRON FLY CYCLING,2:54:45,47992,374.5677166345,336.62538142113,
Men Master 50+ Cat1/2/3,4,46359,Artemio,Martinez,S2C/BOSCH pb Primal,2:54:45,247807,444.17971386228,344.53259973377,
Men Master 50+ Cat1/2/3,5,194063,Adam,Beno,Monster Racing,2:54:45,62228,354.56727791362,352.43981804641,
Men Master 50+ Cat1/2/3,6,17288,Tony,Brady,Davis Phinney Founda,2:54:45,211927,347.90411981036,360.34703635904,
Men Master 50+ Cat1/2/3,7,159452,Ludovic,Hilde,Cannondale Capo p/b,2:54:45,547957,391.1976661163,368.25425467168,
Men Master 50+ Cat1/2/3,8,60272,Robert,Itoh,Big Orange Cycling p,2:54:45,367751,455.625,376.16147298431,
Men Master 50+ Cat1/2/3,9,71450,Kenneth,Rogers,Davis Phinney Founda,2:54:45,280925,419.83190128374,384.06869129695,
Men Master 50+ Cat1/2/3,10,178705,Doug,Urbach,Davis Phinney Founda,2:54:45,571386,390.1942673619,391.97590960959,
Men Master 50+ Cat1/2/3,11,189705,Chris,Stephenson,Privateer,2:54:45,304919,430.76923076923,399.88312792222,
Men Master 50+ Cat1/2/3,12,190424,Michael,Morrison,SDBC,2:54:45,47230,377.03536481459,407.79034623486,
Men Master 50+ Cat1/2/3,13,198467,Todd,Hunsaker,Imperium/BikeFix,2:54:45,460134,450,415.6975645475,
Men Master 50+ Cat1/2/3,14,53322,Gregory,Seyranian,Big Orange Cycling p,2:54:45,115164,402.6067501586,423.60478286013,
Men Master 50+ Cat1/2/3,15,94419,Andrew,Lanyi,The Big Orange,2:55:52,257749,442.39649111051,431.51200117277,
Men Master 50+ Cat1/2/3,16,65208,Lare,Wardrop,Monster Racing,2:58:35,365352,428.69518039934,443.37282864172,
Men Master 50+ Cat1/2/3,17,112535,David,Morrison,SDBC,2:58:35,608224,393.34160077601,443.37282864172,
Men Master 50+ Cat1/2/3,18,46397,Nick,Gillock,Velo Club La Grange,2:58:43,269508,410.35196932488,455.23365611068,
Men Master 50+ Cat1/2/3,19,230287,Otto,Nebel,Cannondale-Birdworx,3:02:56,125775,422.70205972626,463.14087442331,
Men Master 50+ Cat1/2/3,20,25765,Patrick,Caro,Go Fast - Incycle,3:07:01,88582,405.22872314484,471.04809273595,
Men Master 50+ Cat1/2/3,21,42513,Michael,Penta,E-Voke Racing,3:10:32,364697,414.77741631182,478.95531104858,
Men Master 50+ Cat1/2/3,22,16269,James,Pappe,Cannondale-Birdworx,3:12:06,94207,484.57515617205,486.86252936122,
Men Master 50+ Cat1/2/3,DNF,60266,Mario,Higareda,Kitzuma/Majestic Cyc,,126670,431.81698569681,502.67696598649,
Men Master 50+ Cat1/2/3,DNF,17860,George,Ciordas,Velo Kings p/b ATP C,,264605,363.89409078987,502.67696598649,
Men Master 50+ Cat1/2/3,DNF,42433,John,Hatchitt,Cannondale-Birdworx,,269026,404.69743899433,502.67696598649,
Men Master 50+ Cat1/2/3,DNF,144841,Michael,Araluce,Kitzuma/Majestic Cyc,,1841,482.69230769231,502.67696598649,
Men Master 50+ Cat1/2/3,DNF,42428,Bart,Clifford,E-Voke Racing,,263807,431.95958087585,502.67696598649,
Men Master 50+ Cat1/2/3,DNF,65179,Ryan,Dorris,Team Kitzuma/Majesti,,54658,359.34607974723,502.67696598649,
Men Pro/Cat 1/2,1,12537,Tyler,Williams,L39ION of Los Angele,3:34:11,294531,227.05946863149,167.11066931865,
Men Pro/Cat 1/2,2,25775,Eder,Frayre,L39ION of Los Angele,3:34:37,412590,150,170.16874937022,
Men Pro/Cat 1/2,3,24379,Jonathan,Brown,Blazers,3:34:38,255591,212.74289366964,173.2268294218,
Men Pro/Cat 1/2,4,852,Connor,Sallee,Blazers,3:35:27,210129,297.42659611911,176.28490947337,
Men Pro/Cat 1/2,5,237138,Jorge,Adrin peyrot balvanera,Rancho La Misin,3:37:15,,150,179.34298952494,
Men Pro/Cat 1/2,6,153444,William,Gleason,CS Velo Racing,3:37:24,231092,285.35751277818,182.40106957651,
Men Pro/Cat 1/2,7,22836,Frank,Travieso,Blazers,3:37:24,160295,254.80512698413,185.45914962809,
Men Pro/Cat 1/2,8,91121,Cristhian,Ravelo,CS Velo Racing,3:37:24,403657,291.28956798582,188.51722967966,
Men Pro/Cat 1/2,9,21239,Cory,Williams,L39ION of Los Angele,3:38:45,224173,189.55627045486,191.57530973123,
Men Pro/Cat 1/2,10,236605,Clever,Jose martinez,Blazers,3:38:45,,150,194.6333897828,
Men Pro/Cat 1/2,11,237139,Coner,White,CS Velo Racing,3:38:45,,150,197.69146983438,
Men Pro/Cat 1/2,12,94402,Julien,Bourdevaire,Methods of Winning,3:38:45,458029,204.49669465305,200.74954988595,
Men Pro/Cat 1/2,13,133145,Allan,Schroeder,CS Velo Racing,3:38:45,488272,263.24402169324,203.80762993752,
Men Pro/Cat 1/2,14,236415,Alexander,White,CS Velo Racing,3:38:45,,188.69917404407,206.86570998909,
Men Pro/Cat 1/2,15,136470,Joshua,Kelly,Blazers,3:38:45,,150,209.92379004067,
Men Pro/Cat 1/2,16,167404,Blake,Harper,Premier Racing,3:38:49,575964,307.14859835608,212.98187009224,
Men Pro/Cat 1/2,17,106276,Samuel,Boardman,L39ION of Los Angele,3:38:49,456576,173.02721089021,216.03995014381,
Men Pro/Cat 1/2,18,169247,Drake,Deuel,Team California,3:38:51,557745,135.8627440137,219.09803019538,
Men Pro/Cat 1/2,19,45197,Gavin,Hoover,L39ION of Los Angele,3:38:54,280682,216.91495275518,222.15611024696,
Men Pro/Cat 1/2,20,28294,?,Samuel,L39ION of Los Angele,3:38:57,218355,180.60657979964,225.21419029853,
Men Pro/Cat 1/2,21,172044,Hasani,Hennis,Blazers,3:42:50,587232,226.24861826406,229.80131037589,
Men Pro/Cat 1/2,22,165475,Quinn,Felton,Team California,3:42:50,548035,193.28145195753,229.80131037589,
Men Pro/Cat 1/2,23,38550,Tyler,Locke,Team Corratec Americ,3:43:29,218099,264,235.91747047903,
Men Pro/Cat 1/2,24,42534,Sean,Mcelroy,L39ION of Los Angele,3:43:29,331752,227.29365995769,235.91747047903,
Men Pro/Cat 1/2,25,17864,Nick,Baird,Ride Bikes Bro,3:44:28,309596,265.99414854074,242.03363058218,
Men Pro/Cat 1/2,26,71904,Rex,Roberts,Ride Bikes Bro,3:44:28,197592,204.19207209387,242.03363058218,
Men Pro/Cat 1/2,27,94413,Taylor,Dawson,Plant Power Racing,3:50:29,417296,222.86925719034,249.67883071111,
Men Pro/Cat 1/2,28,97223,Duncan,Clark,Subaru Santa Monica,3:44:32,423077,306.90384547273,249.67883071111,
Men Pro/Cat 1/2,29,24418,Taylor,Warren,CS Velo Racing,3:44:32,287780,241.08605093333,249.67883071111,
Men Pro/Cat 1/2,30,90390,John,Janneck,Ride Bikes Bro,3:44:44,419309,199.40891146384,255.79499081426,
Men Pro/Cat 1/2,31,146800,Espen,Kateraas,Big Orange Cycling p,3:45:09,193942,289.13038061175,258.85307086583,
Men Pro/Cat 1/2,32,137516,Bergen,West,CINCH Rise,3:45:14,428522,258.79802614,261.9111509174,
Men Pro/Cat 1/2,33,179120,Caedan,Aveling,New England Devo,3:45:53,573744,242.48038838774,264.96923096897,
