Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,171194,James,Tootill,,,562701,363.34,363.34,
Men Cat 3,2,160831,Jason,Tucker,,,551405,460.76,375.74167857143,
Men Cat 3,3,108611,Terrance,Boxx,,,443143,452.82,381.16385714286,
Men Cat 3,4,145965,Peter,Van susteren,,,525286,406.04,386.58603571429,
Men Cat 3,5,145963,Ethan,Lee,,,509486,448.15,392.00821428571,
Men Cat 3,6,95032,Levi,Gaswint,,,410898,448.48,397.43039285714,
Men Cat 3,7,151758,Cooper,Fox,,,533702,450.63,402.85257142857,
Men Cat 3,8,167451,Houston,Trim iii,,,552773,411.65,408.27475,
Men Cat 3,9,149206,Ben,Herbertz,,,530242,482.71,413.69692857143,
Men Cat 3,10,163377,Hank,Phillips,,,489569,386.81,419.11910714286,
Men Cat 3,11,62360,Reece,Latham,,,370045,444.31,424.54128571429,
Men Cat 3,12,160829,Clifford,Corley,,,542020,449.63,429.96346428571,
Men Cat 3,13,113276,Brian,Hale,,,459366,406.52317012365,435.38564285714,
Men Cat 3,14,72811,Henry,Shapard,,,393783,439.44,440.80782142857,
Men Cat 3,15,141022,Joseph,Penley,,,515766,417.74,446.23,
Men Cat 3,16,114494,Cody,Buford,,,466101,386.4,451.65217857143,
Men Cat 3,17,73899,Baker,Watts,,,384973,461.5,457.07435714286,
Men Cat 3,18,95602,Cj,Burford,,,407146,451.34,462.49653571429,
Men Cat 3,19,131190,Aaron,Banks,,,457574,433.69,467.91871428571,
Men Cat 3,20,162671,Joshua,Smith,,,517274,452.13203050496,473.34089285714,
Men Cat 3,21,174572,Austin,Moss,,,573255,495.78,478.76307142857,
Men Cat 3,22,99405,Rob,Sorrell,,,470477,412.56,484.18525,
Men Cat 3,23,154676,Zachary,Mccullough,,,537784,458.81,489.60742857143,
Men Cat 3,24,127766,Robert,Lyew,,,496992,424.3046009127,495.02960714286,
Men Cat 3,25,165272,Jonathan,Bartsch,,,557098,360.17270981796,500.45178571429,
Men Cat 3,26,21294,Kevin,Howard,,,343886,451.52,505.87396428571,
Men Cat 3,27,50777,Chris,Rednour,,,369481,398.12,511.29614285714,
Men Cat 3,28,70514,David,Davenport,,,548970,504.76,516.71832142857,
Men Cat 4/5,1,236011,Ian,Williams,,,521735,406.01,380.29,
Men Cat 4/5,2,160767,Brad,Sanders,,,551106,458.75,382.87185848321,
Men Cat 4/5,3,103137,Tyler,Miranda,,,255486,450,385.45371696642,
Men Cat 4/5,4,174573,Timothy,Mcbride,,,554578,442.2,388.03557544962,
Men Cat 4/5,5,190199,Ryan,Toth,,,581957,450,390.61743393283,
Men Cat 4/5,6,75410,Doug,Todd,,,276306,484.85,393.19929241604,
Men Cat 4/5,7,189549,Nickolas,Fahrion,,,584438,393.95767858486,395.78115089925,
Men Cat 4/5,8,170669,Michael,Mcvea,,,580702,394.26341508609,398.36300938245,
Men Cat 4/5,9,160844,Preston,Eye,,,550092,524.76,400.94486786566,
Men Cat 4/5,10,33805,Robert,Nelson,,,309555,528.70274983144,403.52672634887,
Men Cat 4/5,11,160228,Carson,Mcclelland,,,550678,529.09,406.10858483208,
Men Cat 4/5,12,189860,Frank,Pittman,,,591131,559,408.69044331528,
Men Cat 4/5,13,132716,Ryan,Helms,,,208100,467.66,411.27230179849,
Men Cat 4/5,14,190200,Christopher,O'brien,,,593645,450,413.8541602817,
Men Cat 4/5,15,190201,David,Downing,,,,450,416.43601876491,
Men Cat 4/5,16,190202,Colin,Kirila,,,593572,450,419.01787724811,
Men Cat 4/5,17,170683,Erick,Brown,,,550211,459.83624985894,421.59973573132,
Men Cat 4/5,18,165798,Andrew,Wetherington,,,552570,538.28,424.18159421453,
Men Cat 4/5,19,175413,Clayton,Grindle,,,551023,494.82,426.76345269774,
Men Cat 4/5,20,171191,Carter,Simmons,,,564063,484.55502056786,429.34531118094,
Men Cat 4/5,21,97568,Greg,Junge,,,393636,486.9,431.92716966415,
Men Cat 4/5,22,190203,Daniel,Belknap,,,593629,450,434.50902814736,
Men Cat 4/5,23,190204,Camilo,Bolivar,,,593616,450,437.09088663057,
Men Cat 4/5,24,166365,Diego,Flores,,,557164,473.04862637805,439.67274511377,
Men Cat 4/5,25,160841,Pete,Galeotti,,,547281,567.14069230769,442.25460359698,
Men Cat 4/5,26,174589,Miles,De sousa,,,543572,499.94,444.83646208019,
Men Cat 4/5,27,97569,Brandon,Highsmith,,,218594,450,447.4183205634,
Men Cat 4/5,28,190205,Fletcher,James,,,591265,450,450.0001790466,
Men Cat 4/5,29,189899,Andrew,Robinson,,,585540,418.85124082213,452.58203752981,
Men Cat 4/5,30,78303,Marcos,Bullock,,,343882,543.14,455.16389601302,
Men Cat 4/5,31,160830,Thomas,Turnbull,,,550694,448.6,457.74575449623,
Men Cat 4/5,32,190206,Kelby,Hanson,,,593685,450,460.32761297943,
Men Cat 4/5,33,165930,Michael,Benin,,,559144,510.86,462.90947146264,
Men Cat 4/5,34,169572,Justin,Pak,,,552761,418.12,465.49132994585,
Men Cat 4/5,35,132889,Lewis,Kopchak,,,474631,518.47,468.07318842906,
Men Cat 4/5,36,66591,Mike,Chandler,,,340938,485.82,470.65504691226,
Men Cat 4/5,37,170675,Douglas,Edenburn,,,563423,381.7995,473.23690539547,
Men Cat 4/5,38,174591,Ben,Mcconchie,,,566134,540.74,475.81876387868,
Men Cat 4/5,39,160852,Jeffrey,Hendricks,,,,450,478.40062236189,
Men Cat 4/5,40,174481,Michael,Mason,,,473273,562.35695476492,480.9824808451,
Men Cat 4/5,41,48111,Miren,Ivankovic,,,303416,476.87,483.5643393283,
Men Cat 4/5,42,189903,Jake,Dixon,,,337842,473.42518441289,486.14619781151,
Men Cat 4/5,43,160840,Steve,Pugh,,,549177,501.36375354743,488.72805629472,
Men Cat 4/5,44,171206,Evan,Schlank,,,563142,447.8,491.30991477793,
Men Cat 4/5,45,156382,Dennis,Wiese,,,539098,489.89,493.89177326113,
Men Cat 4/5,46,190207,Kevin,Sansbury,,,591036,450,496.47363174434,
Men Cat 4/5,47,170671,Philip,Arve,,,560537,492.73,499.05549022755,
Men Cat 4/5,48,177029,Dylan,Disarro,,,540604,540.34,501.63734871076,
Men Cat 4/5,49,100146,Zachary,Lowe,,,473105,566.67,504.21920719396,
Men Cat 4/5,50,187111,Shannon,Shuskey,,,580887,485.13620029136,506.80106567717,
Men Cat 4/5,51,173777,Dylan,Wilcox,,,569986,582.38,509.38292416038,
Men Cat 4/5,52,175035,Matthew,Saltsgaver,,,574169,462.51351713947,511.96478264359,
Men Cat 4/5,53,128960,Sammy,Clary,,,478076,443.55,514.54664112679,
Men Cat 4/5,54,127862,Matthew,Emerick,,,348988,437.43,517.12849961,
Men Cat 4/5,55,180269,Michael,Zepeda,,,562966,480.61475136168,519.71035809321,
Men Cat 4/5,56,190208,Keith,Jr. benton,,,593458,450,522.29221657642,
Men Cat 4/5,57,145970,Nate,Watson,,,531107,519.1,524.87407505962,
Men Cat 4/5,58,190209,Ryo,Akimoto,,,592123,450,527.45593354283,
Men Cat 4/5,59,77067,Robert,Szymczak,,,253208,497.706,530.03779202604,
Men Cat 4/5,60,70167,Paul,Allen,,,376590,565.19,532.61965050925,
Men Cat 4/5,61,190210,Matthew,Elkins,,,592667,450,535.20150899245,
Men Cat 4/5,62,153660,Patrick,Homan,,,535976,450,537.78336747566,
Men Cat 4/5,63,175397,Alan,Pruess,,,557063,524.12,540.36522595887,
Men Cat 4/5,64,184220,Caleb,Cannon,,,,489.14839618406,542.94708444208,
Men Cat 4/5,65,191045,Fleet,Belknap,suprafunctionalfoodbars.com,,591996,450,545.52894292528,
Men Cat 4/5,66,174575,Adam,Riddle,,,573704,542.33024101609,548.11080140849,
Men Cat 4/5,67,178054,Kevin,Graham,,,575617,494.26,550.6926598917,
Men Cat 4/5,68,190211,John,Detwiler jr,,,,450,553.27451837491,
Men Cat 4/5,69,190212,Luis,Fajardo,,,593661,450,555.85637685811,
Men Cat 4/5,70,168839,Marvin,Santos,,,515935,592.14,558.43823534132,
Men Cat 4/5,71,146837,Cody,Vandevender,,,504107,485.35289373048,561.02009382453,
Men Cat 4/5,72,190213,Evan,Gonzalez,,,593188,450,563.60195230774,
Men Junior,1,104036,Lance,Davidson,,,429916,354.02,354.02,
Men Junior,2,86772,Ian,Witkowski,,,425029,403.93,374.1179047619,
Men Junior,3,74018,Brooks,Wienke,,,393999,446.55,383.80114285714,
Men Junior,4,106539,Levi,Dykes,,,460806,435.76,393.48438095238,
Men Junior,5,145963,Ethan,Lee,,,509486,448.15,403.16761904762,
Men Junior,6,145734,Cole,Rasser,,,524018,420.48,412.85085714286,
Men Junior,7,70514,David,Davenport,,,548970,504.76,422.5340952381,
Men Junior,8,95602,Cj,Burford,,,407146,451.34,432.21733333333,
Men Junior,9,167396,Trent,Thompson,,,,500,441.90057142857,
Men Junior,10,160876,Maximus,Hajosy,,,572376,456.23,451.58380952381,
Men Junior,11,190189,Enzo,Hincapie,,,593654,500,461.26704761905,
Men Junior,12,189227,Gray,Barnett,,,493318,544.43200909979,470.95028571429,
Men Junior,14,160869,William,Wolfe,,,512174,487.91,480.63352380952,
Men Junior,15,149546,Nicholas,Salazar garcia,,,477362,491.94,490.31676190476,
Men Junior,16,174590,Beckett,Black,,,551484,527.74,500,
Men Junior,17,50236,Ian,Whitney,,,358123,500,509.68323809524,
Men Junior,18,190190,Will,Mcdonald,,,592331,500,519.36647619048,
Men Junior,19,105564,Baden,Rogan,,,401406,560.05245934091,529.04971428571,
Men Junior,20,160186,Andrew,Cheong,,,485938,636.4935741573,538.73295238095,
Men Junior,21,190191,Kaden,Zimish,,,591419,500,548.41619047619,
Men Junior,22,160187,Katie,Cheong,,,504338,500,558.09942857143,
Men Junior,23,174603,Tommaso,Caccia,,,569827,667.56578138444,567.78266666667,
Men Junior,24,145735,Caleigh,Rasser,,,524015,563.17,577.4659047619,
Men Junior,25,190192,Aiden,Ramirez,,,580366,500,587.14914285714,
Men Junior,26,135065,Anna,Harrison,,,496629,500,596.83238095238,
Men Junior,27,145945,Corban,Burford,,,489355,617.35,606.51561904762,
Men Junior,28,174949,Yosef,Gonzalez,,,558377,500,616.19885714286,
Men Junior,29,190193,Gaea,Ramirez,,,580370,500,625.8820952381,
Men Junior 10  14,11,190189,Enzo,Hincapie,,,593654,650,497.10393272486,
Men Junior 10  14,12,189227,Gray,Barnett,,,493318,544.43200909979,522.58661060405,
Men Junior 10  14,16,174590,Beckett,Black,,,551484,527.74,548.06928848324,
Men Junior 10  14,18,190190,Will,Mcdonald,,,592331,650,573.55196636243,
Men Junior 10  14,19,105564,Baden,Rogan,,,401406,560.05245934091,599.03464424162,
Men Junior 10  14,21,190191,Kaden,Zimish,,,591419,650,624.51732212081,
Men Junior 10  14,22,160187,Katie,Cheong,,,504338,650,650,
Men Junior 10  14,23,174603,Tommaso,Caccia,,,569827,667.56578138444,675.48267787919,
Men Junior 10  14,25,190192,Aiden,Ramirez,,,580366,650,700.96535575838,
Men Junior 10  14,26,135065,Anna,Harrison,,,496629,650,726.44803363757,
Men Junior 10  14,27,145945,Corban,Burford,,,489355,617.35,751.93071151676,
Men Junior 10  14,28,174949,Yosef,Gonzalez,,,558377,650,777.41338939595,
Men Junior 10  14,29,190193,Gaea,Ramirez,,,580370,650,802.89606727514,
Men Junior 15 - 18,1,104036,Lance,Davidson,,,429916,354.02,354.02,
Men Junior 15 - 18,2,86772,Ian,Witkowski,,,425029,403.93,376.394,
Men Junior 15 - 18,3,74018,Brooks,Wienke,,,393999,446.55,388.35333333333,
Men Junior 15 - 18,4,106539,Levi,Dykes,,,460806,435.76,400.31266666667,
Men Junior 15 - 18,5,145963,Ethan,Lee,,,509486,448.15,412.272,
Men Junior 15 - 18,6,145734,Cole,Rasser,,,524018,420.48,424.23133333333,
Men Junior 15 - 18,7,70514,David,Davenport,,,548970,504.76,436.19066666667,
Men Junior 15 - 18,8,95602,Cj,Burford,,,407146,451.34,448.15,
Men Junior 15 - 18,9,167396,Trent,Thompson,,,,350,460.10933333333,
Men Junior 15 - 18,10,160876,Maximus,Hajosy,,,572376,456.23,472.06866666667,
Men Junior 15 - 18,14,160869,William,Wolfe,,,512174,487.91,484.028,
Men Junior 15 - 18,15,149546,Nicholas,Salazar garcia,,,477362,491.94,495.98733333333,
Men Junior 15 - 18,17,50236,Ian,Whitney,,,358123,350,507.94666666667,
Men Junior 15 - 18,20,160186,Andrew,Cheong,,,485938,636.4935741573,519.906,
Men Junior 15 - 18,24,145735,Caleigh,Rasser,,,524015,563.17,531.86533333333,
Men Masters,1,41410,David,Koonce,,,376163,433.82,346.27866666667,
Men Masters,2,148058,Corey,Mccracken,,,51190,358.22,349.0534718006,
Men Masters,3,47491,Rodney,Dender,,,193691,367.35,351.82827693452,
Men Masters,4,36406,Greg,Campbell,,,296952,445.37,354.60308206845,
Men Masters,5,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,,112223,420.99,357.37788720238,
Men Masters,6,29358,Thomas,Godfrey,,,13480,526.98,360.15269233631,
Men Masters,7,47627,Jefferson,Parker,,,57580,429.41,362.92749747024,
Men Masters,8,47515,Scott,Edge,,,60,356.13,365.70230260417,
Men Masters,9,47168,Lee,Reavis,,,66729,389.96,368.4771077381,
Men Masters,10,47551,Reece,Jackson,,,110447,421.28,371.25191287202,
Men Masters,11,145947,Jeff,Franz,,,12272,416.86,374.02671800595,
Men Masters,12,65235,Mark,Mcclay,,,152390,460.99,376.80152313988,
Men Masters,13,34392,Gene,Fowler,,,108975,354.11,379.57632827381,
Men Masters,14,47767,William,Jenkins,,,263327,561.08286570238,382.35113340774,
Men Masters,15,33977,Tim,Tobbe,,,53594,397.62,385.12593854167,
Men Masters,16,47438,Peter,Mathern,,,158593,404.82,387.9007436756,
Men Masters,17,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,381.43,390.67554880952,
Men Masters,18,127843,David,Tucker,,,422867,418.05,393.45035394345,
Men Masters,19,44907,Gregg,Cromer,,,206082,424.35642083333,396.22515907738,
Men Masters,20,39688,Igor,Rudalev,,,261409,385.9,398.99996421131,
Men Masters,21,128891,Nicholas,Able,,,425049,400,401.77476934524,
Men Masters,22,30896,Chad,Salla,,,228233,415.08,404.54957447917,
Men Masters,23,72821,Michael,Grigat,,,390480,371.04,407.3243796131,
Men Masters,24,44852,Aaron,Atwater,,,364714,381.55,410.09918474702,
Men Masters,25,47854,Clayton,Griffin,,,171847,395.1,412.87398988095,
Men Masters,26,103771,Craig,Campbell,,,403359,407.62,415.64879501488,
Men Masters,27,47496,Yuans,Halaixt,,,251940,447.79,418.42360014881,
Men Masters,28,107964,Roy,Simmons,,,67155,427.84176666667,421.19840528274,
Men Masters,29,67504,Todd,Knight,,,376626,479.63357142857,423.97321041667,
Men Masters,30,145744,Jeff,Jordan,,,525482,493.29,426.7480155506,
Men Masters,31,170711,Ronnie,Barth,,,546606,462.49,429.52282068452,
Men Masters,32,33620,Kent,Bostick,,,45105,427.41,432.29762581845,
Men Masters,33,47628,Jeffrey,May,,,23014,439.85,435.07243095238,
Men Masters,34,50215,Robert,Mobley,,,24663,439.04182654502,437.84723608631,
Men Masters,35,47630,David,Kyzer,,,210281,457.75,440.62204122024,
Men Masters,36,33842,Gary,Jackson,,,216845,503.07317831239,443.39684635417,
Men Masters,37,64399,Nick,Mossing,,,367918,405.55251960784,446.1716514881,
Men Masters,38,127855,Erik,Peterson,,,185968,385.4,448.94645662202,
Men Masters,39,74022,Deane,Gauthier,,,301614,428.2807511634,451.72126175595,
Men Masters,40,47720,Aaron,Burleson,,,187218,334.47,454.49606688988,
Men Masters,41,47512,Christopher,Harkey,,,67702,425.10847685185,457.27087202381,
Men Masters,42,47536,Gregory,Thompson,,,311472,373.51,460.04567715774,
Men Masters,43,8363,John,James,,,66736,437.59,462.82048229167,
Men Masters,44,47516,Darren,Fuller,,,49061,364.16,465.5952874256,
Men Masters,45,61219,Brad,Reed,,,29370,400,468.37009255952,
Men Masters,46,74035,Andrew,Le beau,,,222138,454.4,471.14489769345,
Men Masters,47,66330,Chris,Knetsche,,,46911,470.75,473.91970282738,
Men Masters,48,82995,Michel,Mouly jr,,,65848,433.13967162621,476.69450796131,
Men Masters,49,47817,Charlie,Putnal,,,361156,418.39,479.46931309524,
Men Masters,50,35277,Michael,Poole,,,309874,400,482.24411822917,
Men Masters,51,137449,Jonathan,Hoag,,,277880,501.85281092437,485.0189233631,
Men Masters,52,103136,Patrick,Miranda,,,150146,540.3792743715,487.79372849702,
Men Masters,53,570,Mark,Paggioli,,,54549,423.59,490.56853363095,
Men Masters,54,47394,David,Curran,,,252807,439.18,493.34333876488,
Men Masters,55,47501,Arthur,Danfy,,,8604,504.27,496.11814389881,
Men Masters,56,73894,Andrew,Danfy,,,76585,530.32,498.89294903274,
Men Pro/Cat 1/2,1,177045,Nic,Narraway,,,574102,406.02,309.02022754886,
Men Pro/Cat 1/2,2,133401,Dalton,Collins,,,474329,385.64,311.93791110467,
Men Pro/Cat 1/2,3,114495,Michael,Bissette,,,525134,319.11,314.85559466049,
Men Pro/Cat 1/2,4,79996,Osias,Lozano,,,,385.90962664304,317.7732782163,
Men Pro/Cat 1/2,5,190214,Baker,Andy,,,,150,320.69096177211,
Men Pro/Cat 1/2,6,45239,Logan,Phippen,,,265398,367.35,323.60864532793,
Men Pro/Cat 1/2,7,39583,Ryan,Joyce,,,342206,365.43,326.52632888374,
Men Pro/Cat 1/2,8,32618,Scott,Hoffner,,,294925,401.25,329.44401243955,
Men Pro/Cat 1/2,9,190215,John,Felix,,,,150,332.36169599537,
Men Pro/Cat 1/2,10,38276,Thomas,Gibbons,,,346994,288.68,335.27937955118,
Men Pro/Cat 1/2,11,47981,Alex,Mclaughlin,,,368147,379.58,338.19706310699,
Men Pro/Cat 1/2,12,131200,Zach,Berend,,,484668,440.21,341.1147466628,
Men Pro/Cat 1/2,13,115782,Nolan,Vanderzwaag,,,423626,359.01,344.03243021862,
Men Pro/Cat 1/2,14,115369,Nigel,De sota,,,467758,353.2,346.95011377443,
Men Pro/Cat 1/2,15,138258,Liam,Flanagan,,,323044,356.16,349.86779733024,
Men Pro/Cat 1/2,16,9915,Brendan,Rhim,,,282640,323.57,352.78548088606,
Men Pro/Cat 1/2,17,44466,Phil,Wikoff,,,117896,399.8,355.70316444187,
Men Pro/Cat 1/2,18,123873,Mcaben,Prince,,,484347,452.43,358.62084799768,
Men Pro/Cat 1/2,19,124146,Christopher,Hardee,,,484110,394.71,361.5385315535,
Men Pro/Cat 1/2,20,131557,Davis,Adams,,,494130,341,364.45621510931,
Men Pro/Cat 1/2,21,83983,Timothy,Coffey,,,398660,375.44,367.37389866512,
Men Pro/Cat 1/2,22,138239,Luca,Scuriatti,,,484659,413.33,370.29158222093,
Men Pro/Cat 1/2,23,160839,Ian,Tapp,Bicycle Face,,549706,378.28,373.20926577675,
Men Pro/Cat 1/2,24,128912,Devin,Jones,,,497590,375.79,376.12694933256,
Men Pro/Cat 1/2,25,129028,Benjamen,Shrewsberry,,,493748,403.93,379.04463288837,
Men Pro/Cat 1/2,26,74018,Brooks,Wienke,,,393999,446.55,381.96231644419,
Men Pro/Cat 1/2,27,10028,Keith,Mullaly,,,309018,402.6,384.88,
Men Pro/Cat 1/2,28,154683,Zachary,Rivenbark,,,537590,460.45,387.79768355581,
Men Pro/Cat 1/2,29,34895,William,Seitz,,,326684,384.12,390.71536711163,
Men Pro/Cat 1/2,30,50458,Justin,Bowes,,,42053,427.66,393.63305066744,
Men Pro/Cat 1/2,31,134071,Gionvanni,Vasta,,,504179,452.25,396.55073422325,
Men Pro/Cat 1/2,32,131635,Juan,Restrepo,,,500938,414.26,399.46841777907,
Men Pro/Cat 1/2,33,104036,Lance,Davidson,,,429916,354.02,402.38610133488,
Men Pro/Cat 1/2,34,100001,Matthew,Busche,,,226346,359.79122812316,405.30378489069,
Men Pro/Cat 1/2,35,37672,Heath,Dotson,,,53689,323.9,408.2214684465,
Men Pro/Cat 1/2,36,107964,Roy,Simmons,,,67155,427.84176666667,411.13915200232,
Men Pro/Cat 1/2,37,120909,Bryan,Mutell,,,432532,338.62,414.05683555813,
Men Pro/Cat 1/2,38,48243,Nathaniel,Worcester,,,367471,442.51,416.97451911394,
Men Pro/Cat 1/2,39,95041,John,Maguire,,,411173,408.35,419.89220266976,
Men Pro/Cat 1/2,40,86772,Ian,Witkowski,,,425029,403.93,422.80988622557,
Men Pro/Cat 1/2,41,106162,Zach,Hostetler,,,456301,486.12,425.72756978138,
Men Pro/Cat 1/2,42,47802,Eric,Moore,,,403557,422.27,428.6452533372,
Men Pro/Cat 1/2,43,159192,Cooper,Johnson,,,536395,407.74,431.56293689301,
Men Pro/Cat 1/2,44,30280,Andy,Lougher,,,21638,375.79,434.48062044882,
Men Pro/Cat 1/2,45,34120,Erik,Ostergaard,,,89358,363.40940493476,437.39830400463,
Men Pro/Cat 1/2,46,39688,Igor,Rudalev,,,261409,385.9,440.31598756045,
Men Pro/Cat 1/2,47,1295,Lang,Reynolds,,,168449,323.52867857143,443.23367111626,
Men Pro/Cat 1/2,48,5760,John,Delong,,,61583,356.16,446.15135467207,
Men Pro/Cat 1/2,49,162822,Jonathan,Clarke,,,541506,338.54,449.06903822789,
Men Pro/Cat 1/2,50,47164,David,Flynn,,,277970,375.66179932506,451.9867217837,
Men Pro/Cat 1/2,51,37668,Carlos,Norena,,,278167,412.14,454.90440533951,
Men Pro/Cat 1/2,52,65573,Eric,Serantoni,,,310312,433.36,457.82208889533,
WoMen Cat 1/2/3,1,75392,Katy,Brown,,,376785,425.72,367.32466666667,
WoMen Cat 1/2/3,2,160821,Caitlin,Milne,,,550898,446.42,376.55783333333,
WoMen Cat 1/2/3,3,8492,Cinthia,Lehner,,,272896,424.3,385.791,
WoMen Cat 1/2/3,4,175046,Florence,Howden,,,573895,458.08,395.02416666667,
WoMen Cat 1/2/3,5,160766,Madeline,Bemis,,,466729,354.92,404.25733333333,
WoMen Cat 1/2/3,6,114429,Merrill,Thierman,,,460768,435.96,413.4905,
WoMen Cat 1/2/3,7,105214,Lauren,Dodge,,,443227,464.16631019689,422.72366666667,
WoMen Cat 1/2/3,8,30313,Debbie,Milne,,,84776,421.11,431.95683333333,
WoMen Cat 1/2/3,9,174585,Claire,Windsor,,,572062,568.77,441.19,
WoMen Cat 1/2/3,10,77377,Grace,Chappell,,,358050,424.49,450.42316666667,
WoMen Cat 1/2/3,11,85734,Gracie,Pendleton,,,410272,428.96,459.65633333333,
WoMen Cat 1/2/3,12,154609,Dagny,Palmer,,,485015,479.85,468.8895,
WoMen Cat 1/2/3,13,67897,Marie,Tutterow,,,419163,594.74,478.12266666667,
WoMen Cat 1/2/3,14,24232,Stephanie,Cucaz,,,288099,400,487.35583333333,
WoMen Cat 1/2/3,15,91926,Riley,Gallagher,,,343190,594.16750925926,496.589,
WoMen Cat 1/2/3,16,132819,Dakota,Topp,,,501596,547.19,505.82216666667,
WoMen Cat 4/5,1,189885,Marjie,Bemis,,,571171,536.58204166667,496.859,
WoMen Cat 4/5,2,3288,Unknown,Rider,,,589328,585.87,509.589125,
WoMen Cat 4/5,3,160994,Carlie,Cooper,,,551603,597.4,522.31925,
WoMen Cat 4/5,4,168735,Anne,Greene,,,561821,588.05,535.049375,
WoMen Cat 4/5,5,160825,Courtney,Bailey,,,549745,579.7,547.7795,
WoMen Cat 4/5,6,47616,Kerrigan,Sunday,,,355406,502.4435,560.509625,
WoMen Cat 4/5,7,187560,Barbara,Wiggins,,,591014,600,573.23975,
WoMen Cat 4/5,8,160824,Fabiana,Asconeguy,,,542433,589.02,585.969875,
WoMen Cat 4/5,9,190194,Davies,Gallagher,,,589976,600,598.7,
WoMen Cat 4/5,10,190195,Paige,Combs,,,593749,600,611.430125,
WoMen Cat 4/5,11,190196,Eliza,De shon,,,586758,600,624.16025,
WoMen Cat 4/5,12,190197,Jennifer,Lesser,,,273859,600,636.890375,
WoMen Cat 4/5,13,62355,Kelli,Rogan,,,55761,553.21235404297,649.6205,
WoMen Cat 4/5,14,174587,April,Howe,,,574040,688.62,662.350625,
WoMen Cat 4/5,15,190198,Sarah,Schoonover,,,,600,675.08075,
WoMen Cat 4/5,16,56253,Carlyle,Grundon,,,381780,641.27,687.810875,
