Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,57,72,697.19929983332,
DePauw Road Race,2013-03-2,Men  D,26,58,608.80434782609,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,42,55,692.34926594653,
Marian University Midwest Classic,2013-03-30,Men  D,29,45,655.80971052632,
Purdue University Road Race,2013-04-13,Men  D,30,46,642.54493939394,
Notre Dame Cycling Classic,2013-04-14,Men  D,31,41,676.51378141081,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,64,83,492.92718699187,
The Burning Quad,2013-08-18,Men 4/5,23,34,474.9787745098,
The Burning Quad,2013-08-18,Men Cat 5,6,26,439.82623875637,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,DNF,47,567.50450708428,
Lindenwood University Crit,2014-03-16,Men  C ,20,24,566.33978787879,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,DNF,32,612.44620477631,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,18,23,574.70663636364,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,52,69,554.50977777778,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,31,37,534.17856862745,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,31,68,447.36438690476,
The Burning Quad,2014-07-20,Mens 4/5  ,18,24,516.01954545455,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,42,45,516.00996969697,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,28,38,526.061875,
Lindsey Wilson College Road Race,2015-03-22,Men C,22,45,525.63642319652,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,24,32,,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,1,30,405.382,
Purdue Cycling Road Race,2015-04-11,Men C,8,36,464.76241666667,
Purdue Cycling Criterium,2015-04-12,Men C,1,30,406.69807651488,
MWCCC Road Regional Championships,2015-04-25,Men C,1,32,411.55866666667,
MWCCC Championships - Crit,2015-04-26,Men C,2,30,410.53679172452,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,4,30,382.1681547619,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,3,57,355.72769230769,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,33,58,488.37770718725,
Tour of Galena - TT,2015-06-6,Cat 4,3,33,363.0585186402,
Tour of Galena - Crit,2015-06-7,Men Cat 4,15,33,434.56925,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 4/5,2,37,391.16226190476,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 3/4,14,31,417.8958452381,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,47,106,397.59819230769,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,8,75,388.44146464646,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,6,48,377.4802173913,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,25,61,441.86185652082,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,10,40,385.57095833333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,3,54,331.49530603304,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,8,61,361.68341352761,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,4,35,330.52917857143,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,20,42,333.72498148148,
Cardinal Criterium,2016-03-12,Men Cat 3/4,60,68,,
Cardinal Criterium,2016-03-12,Men Collegiate  B,20,31,437.33628888889,
Lindsey Wilson College Road Race,2016-03-19,Men B,7,22,441.99946666667,
Cardinal Criterium,2016-03-19,Men B,7,22,404.33993333333,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,6,20,395.68625925926,
Cardinal Criterium,2016-03-20,Men B,6,20,395.68625925926,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,29,41,434.7878,
MSU Strade Marrone,2016-04-2,Men A,23,33,426.38660580923,
University of Michigan Criterium,2016-04-3,Men A,23,30,372.92773333333,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,20,34,427.67260912212,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,DNF,47,434.209,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,43,46,447.69272727273,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,40,51,441.873325,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,36,42,425.87844444444,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,22,28,441.35933333333,
Fox River Omnium - Sunday,2016-05-15,Men Cat 3,17,21,431.3279,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,17,49,345.50147546296,
Cobb Park Criterium,2016-06-5,Men Cat 3,35,37,505.81258823529,
HILLinois - TT,2016-06-11,Men Cat 3,18,43,386.78160256576,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,33,44,441.3383,
HILLinois - Road Race,2016-06-12,Men Cat 3,31,44,423.71609150739,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,36,115,386.0181,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,100,121,433.53198717949,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,39,60,398.03970689655,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,48,55,436.08222222222,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,61,68,413.6027254902,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,58,78,423.45396396396,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,68,82,419.51517886179,
Winfield Criterium,2017-08-20,Men Cat 3,21,25,476.70616666667,
Spring Super Crit,2018-04-8,Men Cat 3,5,28,368.41752460297,
Lincoln Park Criterium,2018-04-29,Men Cat 3/4,18,36,428.90480555556,
Monsters of the Midway,2018-05-5,Men Cat 3/4,DNF,36,493.048,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,10,33,383.35297435897,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,44,47,431.25443181818,
Hammond Region Riot,2018-05-12,Men  Cat 3,7,14,407.77,
Fox River Omnium - Saturday,2018-05-19,Men Cat 3,15,18,443.66453703704,
Fox River Omnium - Sunday,2018-05-20,Men Cat 3,8,11,434.18586666667,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,33,52,487.89536363636,
Cobb Park Criterium,2018-06-3,Men Cat 3,11,18,423.99056410256,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,9,18,419.56673809524,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3,8,29,365.80375,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,17,30,413.62024659681,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,7,31,380.06005869261,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,16,26,441.41623469059,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3,11,17,425.12904166667,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,19,26,435.38730769231,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,1,26,347.13433333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,18,33,424.92155208333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,26,33,457.99221875,
Autobahn Spring Criterium,2019-03-31,Men Cat 1/2/3,9,28,336.45967948718,
Autobahn Spring Criterium,2019-03-31,Men Cat 3,1,18,357.238,
Spring Super Crit,2019-04-7,Men Cat 3,2,19,356.52192592593,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,1,39,328.25016666667,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,25,39,384.45011111111,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,1,42,328.15383333333,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,22,36,397.39003921569,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,1,48,304.90066666667,
Fox River Omnium,2019-05-19,Men Pro/Cat 1/2/3,12,19,385.24781481481,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,22,37,417.7655,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,41,47,436.63909090909,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,46,50,444.74135416667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,48,50,442.71895624086,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,46,47,465.13171014493,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,42,45,448.43836363636,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,44,50,439.67898550725,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,55,63,443.41270967742,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,29,53,394.3735,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,43,44,467.7225,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,39,50,453.60336956522,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,19,32,392.22185897436,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,21,33,334.59632149007,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,45,74,340.7064689918,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,51,67,364.48625715488,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,19,21,346.43046850161,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,34,71,250,
The Gateway Cup,2021-09-3,Men Cat 2/3,33,70,281.83291888647,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,50,58,275.86206896552,
The Gateway Cup,2021-09-4,Men Cat 2/3,50,58,316.76594296945,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,21,62,237.5,
The Gateway Cup,2021-09-5,Men Cat 2/3,21,62,247.66246811051,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,17,57,236.5,
The Gateway Cup,2021-09-6,Men Cat 2/3,17,57,258.78212239781,
GP Tank 7,2021-09-19,Men Cat 1/2,4,4,,
360 Cup,2021-11-14,Men Cat 1/2/3,6,10,200,
Tricombe Spring Fling #2,2022-02-26,Men Cat 1/2/3,4,19,261.65554523101,
Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,3,25,195.86906053328,
Tricombe Spring Fling #4,2022-03-12,Men Cat 1/2/3,8,17,292.84339919202,
Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,4,20,225.57722874704,
Tricombe Spring Fling #4,2022-03-19,Men Cat 1/2/3,8,17,257.61668811767,
Tricombe Spring Fling #5,2022-03-26,Men Cat 1/2/3,3,25,209.205817277,
Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,13,27,331.03833278548,
Bazaar Road Race,2022-04-10,Men Cat 1/2/3,6,16,221.4262915381,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 1/2/3,4,17,258.97882164939,
Perry Dam Ciruit Race #3,2022-05-14,Men Cat 1/2/3,2,10,269.68185296448,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,7,20,261.68413902603,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,15,36,273.14398127618,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,22,46,281.56382681481,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,2,37,240.1727082852,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,7,33,265.00897811537,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,32,35,328.8717170454,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,17,34,282.71240596647,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,20,35,292.73948451601,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,28,41,305.4810035475,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,10,38,252.55311783382,
Peculiar Criterium,2022-08-27,Men Cat 1/2/3,3,15,231.41170615074,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,32,58,300.88064539761,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,32,58,300.88064539761,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,45,73,303.70879057198,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,45,73,303.70879057198,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,2,39,231.5529564038,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,2,39,231.5529564038,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,2,37,223.7201688637,
Tricombe Spring Fling,2023-02-25,Men M Cat 1/2/3,3,25,229.10906601295,
Tricombe Spring Fling,2023-03-4,Men M Cat 1/2/3,2,26,238.96468311128,
Tricombe Spring Fling,2023-03-11,Men M Cat 1/2/3,5,17,273.98681581794,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,10,22,147.95454545455,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,7,51,211.83280158785,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,27,55,260.93663307282,
 The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,8,18,146.94444444444,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 1/2/3,4,15,280.38408824104,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men M Cat 1/2/3,5,12,291.70870799064,
Bazaar RR,2023-04-16,Men Cat 1/2/3,3,27,251.05054682287,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Pro/1/2 Elite,7,19,285,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,2,27,234.6440108847,
La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,15,24,301.25793048105,
Joe Martin Omnium,2023-05-20,Men Cat 1/2,5,14,141.78571428571,
Joe Martin Omnium,2023-05-21,Men Cat 1/2,13,22,264.51352602102,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,15,38,259.39979698463,
John Brown Time Trial Series,2023-06-29,Men Open,1,6,405,
John Brown Time Trial Series,2023-06-29,Men Modern Merckx Open,1,4,,
The Kansas Omnium,2023-07-7,Men M Pro/Cat 1/2,4,16,136.875,
The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,10,23,313.27150645011,
The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,10,22,268.67058790287,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,60,84,284.31606006026,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,58,82,281.58612718246,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,57,71,309.54476454673,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,36,75,244.47758928567,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,74,83,305.28160600882,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,35,92,230.82255954414,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,19,47,254.12741458096,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,4,21,135,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,36,45,304.82217244131,
Autobahn Omnium,2024-03-30,Men Pro/Cat 1/2/3,1,16,170,
Autobahn Omnium,2024-03-30,Men Pro 1/2,20,34,320.29790317004,
Autobahn Omnium,2024-03-31,Men  Pro 1/2,5,21,250.84154102028,
