Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,260.08,247.2697010919,
Masters 35,2,27674,Andy,Cicero,,,133064,307.62659208906,253.5690270196,
Masters 35,3,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,321.32,259.86835294731,
Masters 35,4,19662,Mike,Esmonde,Evolution Cycling Club p/b Long & Foster,,182417,305.01,266.16767887501,
Masters 35,5,32001,Antony,Barsi,Kelly Benefit Strategies Elite,,345152,251.05,272.46700480272,
Masters 35,6,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,289.36,278.76633073042,
Masters 35,7,16926,Stephen,Robinson,BATTLEY H-D /Spokes Etc p/b District Taco,,30220,290.48,285.06565665813,
Masters 35,8,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,,42635,328.1,291.36498258583,
Masters 35,9,37728,John,Dove,BATTLEY H-D /Spokes Etc p/b District Taco,,354108,296.89854078586,297.66430851354,
Masters 35,10,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,302.12,303.96363444124,
Masters 35,11,37838,James,Pettengill,BATTLEY H-D /Spokes Etc p/b District Taco,,210149,266.52,310.26296036894,
Masters 35,12,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,385.93,316.56228629665,
Masters 35,13,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,335.06,322.86161222435,
Masters 35,14,16986,Todd,Bickling,Team Bike Doctor,,257925,370.95,329.16093815206,
Masters 35,15,21735,Eric,Griffin,SEAVS/Haymarket,,204606,400.64602613636,335.46026407976,
Masters 35,16,18133,Charles,Biro,Evolution Cycling Club p/b Long & Foster,,83935,356.67,341.75959000747,
Masters 35,17,12390,Weston,Schempf,SEAVS/Haymarket,,122030,341.75959000747,348.05891593517,
Masters 35,18,93198,William,Mchenry,Evolution Cycling Club p/b Long & Foster,,122875,391.15,354.35824186287,
Masters 35,19,25944,Raul,Rojas,BATTLEY H-D /Spokes Etc p/b District Taco,,263489,348.46308465425,360.65756779058,
Masters 35,20,18643,Jorge,Marccenaro,Artemis Racing,,263237,300,366.95689371828,
Masters 35,21,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,327.98,373.25621964599,
Masters 35,22,100390,Dheva,Raja,,,423995,492.65,379.55554557369,
Masters 35,23,24851,Nicholas,Parlato,All American Bicycle Center,,319640,407.17,385.8548715014,
Masters 35,24,18684,Neil,Schirmer,Team Beyer Auto,,282645,388.96,392.1541974291,
Masters 35,25,18969,Chris,Mcgill,Crosshairs Cycling,,23467,385.01,398.45352335681,
Masters 35,26,18678,Iain,Banks,ABRT (Annapolis Bicycle Racing Team),,227404,449.28,404.75284928451,
Masters 35,27,16977,Kevin,Cross,District Velocity Racing,,274599,373.02,411.05217521221,
Masters 35,28,1465,Eli,Hengst,Battley Harley-Davidson,,193800,365.34,417.35150113992,
Masters 35,29,21727,Chrisopher,Kick,ABRT (Annapolis Bicycle Racing Team),,296483,508.38408035714,423.65082706762,
Masters 35,30,121328,Patrick,Gray,ABRT (Annapolis Bicycle Racing Team),,394906,300,429.95015299533,
Masters 35,31,114516,Munawar,Abdul patah,,,468372,568.34616040655,436.24947892303,
Masters 35,DNF,18703,Brian,Barnes,Team Beyer Auto,,71618,300,448.84813077844,
Masters 35,DNF,24166,Francois,Bru,Whole Wheel Velo Club,,307194,462,448.84813077844,
Masters 35,DNF,16991,Robb,Hampton,Team Bike Doctor,,178989,300,448.84813077844,
Masters 35,DNF,104291,Frankie,Timmons,Ocean Velo Club,,459835,482.97435573235,448.84813077844,
Masters 35,DNF,116481,Aaron,Richardson,,,425095,300,448.84813077844,
Masters 35  Cat 3/4,1,88568,Robert,Cornes,VeloWorks-Spokes Etc,,220889,399.05,334.186,
Masters 35  Cat 3/4,2,29328,Andre,Randolph,BikeWorks Racing,,303574,348.14,336.88911111111,
Masters 35  Cat 3/4,3,18678,Iain,Banks,ABRT (Annapolis Bicycle Racing Team),,227404,449.28,339.59222222222,
Masters 35  Cat 3/4,4,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,430.43,342.29533333333,
Masters 35  Cat 3/4,5,116977,Sam,Guzman,PTS Racing,,116581,350,344.99844444444,
Masters 35  Cat 3/4,6,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,373.02,347.70155555556,
Masters 35  Cat 3/4,7,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,,42635,328.1,350.40466666667,
Masters 35  Cat 3/4,8,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,370.59,353.10777777778,
Masters 35  Cat 3/4,9,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,368.45,355.81088888889,
Masters 35  Cat 3/4,10,38990,Stokely,Samuel,Artemis Racing,,176100,330.79,358.514,
Masters 35  Cat 3/4,11,23027,Edward,Patrick,Whole Wheel Velo Club,,314566,361.79997141649,361.21711111111,
Masters 35  Cat 3/4,12,35187,Paul,Lewis,Artemis Racing,,353016,377.43,363.92022222222,
Masters 35  Cat 3/4,13,18140,Steve,Fife,Team Bike Doctor,,159286,357.91,366.62333333333,
Masters 35  Cat 3/4,14,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,423.64,369.32644444444,
Masters 35  Cat 3/4,15,21544,Kevin,Gallo,Squadra Coppi,,51675,477.37,372.02955555556,
Masters 35  Cat 3/4,16,24851,Nicholas,Parlato,All American Bicycle Center,,319640,407.17,374.73266666667,
Masters 35  Cat 3/4,17,12390,Weston,Schempf,SEAVS/Haymarket,,122030,341.75959000747,377.43577777778,
Masters 35  Cat 3/4,18,7342,Carlos,Goncalves,,,87855,385.91,380.13888888889,
Masters 35  Cat 3/4,19,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,382.68,382.842,
Masters 35  Cat 3/4,20,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,380.46,385.54511111111,
Masters 35  Cat 3/4,21,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,382.64,388.24822222222,
Masters 35  Cat 3/4,22,2170,Mike,Jinks,BikeWorks Racing,,17837,410.97,390.95133333333,
Masters 35  Cat 3/4,23,32003,Jay,Schrum,,,327490,347.06804323031,393.65444444444,
Masters 35  Cat 3/4,24,20768,Terry,Fuller,National Capital Velo Club/UnitedHealthcare,,265541,390.01,396.35755555556,
Masters 35  Cat 3/4,25,18162,Drake,Jordan,,,272139,494.37,399.06066666667,
Masters 35  Cat 3/4,26,21440,Kirk,Niemi,NCVC/UnitedHealthcare,,96131,483.06168981481,401.76377777778,
Masters 35  Cat 3/4,27,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,412.66,404.46688888889,
Masters 35  Cat 3/4,28,20757,Joseph,Jefferson,Antietam Velo Club Inc,,60105,419.18,407.17,
Masters 35  Cat 3/4,29,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,487.61,409.87311111111,
Masters 35  Cat 3/4,30,121328,Patrick,Gray,ABRT (Annapolis Bicycle Racing Team),,394906,350,412.57622222222,
Masters 35  Cat 3/4,31,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,421.12,415.27933333333,
Masters 35  Cat 3/4,32,21735,Eric,Griffin,SEAVS/Haymarket,,204606,400.64602613636,417.98244444444,
Masters 35  Cat 3/4,33,18874,Brian,Whitesell,,,297873,444.57068328925,420.68555555556,
Masters 35  Cat 3/4,34,54419,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,,209147,517.48,423.38866666667,
Masters 35  Cat 3/4,35,76407,Ernesto,Diaz,Kelly Benefit Strategies/LSV,,48039,440.19,426.09177777778,
Masters 35  Cat 3/4,36,18932,Ted,Harris,Ocean Velo Club,,196016,461.14,428.79488888889,
Masters 35  Cat 3/4,37,6914,David,Wilson,Squadra Coppi,,166526,375.79,431.498,
Masters 35  Cat 3/4,38,49943,Darion,Jackson,Artemis Racing,,368927,373.78,434.20111111111,
Masters 35  Cat 3/4,39,19714,Harry,Dhillon,V-DAY,,252383,392.30293844733,436.90422222222,
Masters 35  Cat 3/4,40,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,463.06,439.60733333333,
Masters 35  Cat 3/4,41,25085,Michael,Loftus,US Military Cycling Team,,122667,350,442.31044444444,
Masters 35  Cat 3/4,42,78465,Berhane,Kahsay,Artemis Racing,,400000,468.67,445.01355555556,
Masters 35  Cat 3/4,43,21727,Chrisopher,Kick,ABRT (Annapolis Bicycle Racing Team),,296483,508.38408035714,447.71666666667,
Masters 35  Cat 3/4,44,24166,Francois,Bru,Whole Wheel Velo Club,,307194,462,450.41977777778,
Masters 35  Cat 3/4,45,18684,Neil,Schirmer,Team Beyer Auto,,282645,388.96,453.12288888889,
Masters 35  Cat 3/4,46,19689,Clifton,Gray,Artemis Racing,,192720,441.4,455.826,
Masters 35  Cat 3/4,47,93198,William,Mchenry,Evolution Cycling Club p/b Long & Foster,,122875,391.15,458.52911111111,
Masters 35  Cat 3/4,48,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,287555,377.3,461.23222222222,
Masters 35  Cat 3/4,49,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,500.31,463.93533333333,
Masters 35  Cat 3/4,50,2170,Mike,Jinks,BikeWorks Racing,,17837,410.97,469.34155555556,
Masters 35  Cat 3/4,50,78467,Adrian,Jones,Phase Cycling,,393689,550.54,466.63844444444,
Masters 35  Cat 3/4,51,52936,Mark,Kerlin,Artemis Racing,,54291,418.52,472.04466666667,
Masters 35  Cat 3/4,52,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,521.01,474.74777777778,
Masters 35  Cat 3/4,53,91114,Glenn,Stevens,Artemis Racing,,422755,533.65,477.45088888889,
Masters 35  Cat 3/4,54,85896,Bryan,Norwood,,,407724,546.18,480.154,
Masters 35  Cat 3/4,DNF,20776,John,Baldwin,All American Bicycle Center,,145782,409.17047035716,485.56022222222,
Masters 35  Cat 3/4,DNF,18133,Charles,Biro,Evolution Cycling Club p/b Long & Foster,,83935,356.67,485.56022222222,
Masters 35  Cat 3/4,DNF,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,385.93,485.56022222222,
Masters 35  Cat 3/4,DNF,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,,308706,416.76,485.56022222222,
Masters 35  Cat 3/4,DNF,52554,James,Mortson,The Bike Lane,,357983,483.75,485.56022222222,
Masters 35  Cat 3/4,DNF,18933,Alex,Pline,ABRT (Annapolis Bicycle Racing Team),,275532,528.70531372549,485.56022222222,
Masters 35  Cat 3/4,DNF,97019,Giovanni,Reggioli,Artemis Racing,,113104,406.14,485.56022222222,
Masters 35  Cat 3/4,DNF,25944,Raul,Rojas,BATTLEY H-D /Spokes Etc p/b District Taco,,263489,348.46308465425,485.56022222222,
Masters 35  Cat 3/4,DNF,32819,Thomas,Sedlacek jr,,,261056,425.46,485.56022222222,
Masters 35  Cat 3/4,DNF,50036,Robert,Trevillian iv,VeloWorks-Spokes Etc,,333056,472.91273322298,485.56022222222,
Masters 35  Cat 3/4,DNF,18874,Brian,Whitesell,,,297873,444.57068328925,485.56022222222,
Masters 35  Cat 3/4,DNF,18119,Clifton,Chamberlin,,,193301,390.03,485.56022222222,
Masters 45,1,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,263.3,263.3,
Masters 45,2,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,306.59,269.34937962963,
Masters 45,3,18095,David,Osborne,Artemis Racing,,47971,321.87,275.32059259259,
Masters 45,4,18670,Grant,Soma,Saroff Racing Team,,50348,388.23,281.29180555556,
Masters 45,5,19669,Mario,Zometa,Artemis Racing,,405385,301.11,287.26301851852,
Masters 45,6,18656,Dean,Pierson,Ocean Velo Club,,46760,305.36,293.23423148148,
Masters 45,7,17132,Bill,Gros,PTS Racing,,51036,309.01,299.20544444444,
Masters 45,8,12268,Michael,King,Saroff Racing Team,,103632,400,305.17665740741,
Masters 45,9,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,355.76,311.14787037037,
Masters 45,10,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,,201836,364.49,317.11908333333,
Masters 45,11,19651,Neil,Markus,Team Beyer Auto,,291749,365.65081639986,323.0902962963,
Masters 45,12,88568,Robert,Cornes,Bike World Racing,,220889,399.05,329.06150925926,
Masters 45,13,19680,Denzil,Hathway,ABRT (Annapolis Bicycle Racing Team),,75368,361.96579343339,335.03272222222,
Masters 45,14,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,370.86,341.00393518519,
Masters 45,15,114514,Darren,Jiron,Team Beyer Auto,,53090,388.74648550725,346.97514814815,
Masters 45,16,15128,Paul,Varga,Team Beyer Auto,,263568,278.05,352.94636111111,
Masters 45,17,97145,Daniel,Crocker,Team Beyer Auto,,46767,410.91793759058,358.91757407407,
Masters 45,18,14487,Michael,Stearns,US Military Cycling Team,,90951,319.78,364.88878703704,
Masters 45,19,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,341.14,370.86,
Masters 45,20,23044,Guy,Perotti,District Taco Cycling p/b BicycleSPACE,,27767,464.49653888889,376.83121296296,
Masters 45,21,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,370.59,382.80242592593,
Masters 45,22,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,383.82,388.77363888889,
Masters 45,23,52927,Rick,Monterosa,National Capital Velo Club/UnitedHealthcare,,61515,497.94271111111,394.74485185185,
Masters 45,24,38990,Stokely,Samuel,Artemis Racing,,176100,330.79,400.71606481481,
Masters 45,25,16947,Marc,Warner,Team Carytown Bicycle Company,,263150,393.71,406.68727777778,
Masters 45,26,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,320.32,412.65849074074,
Masters 45,27,84111,Pedro,Hijar,Kelly Benefit Strategies/LSV,,64699,405.14,418.6297037037,
Masters 45,28,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,,308706,416.76,424.60091666667,
Masters 45,29,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,376.82,430.57212962963,
Masters 45,30,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare,,215952,383,436.54334259259,
Masters 45,31,18849,Jeffrey,Sanders,Antietam Velo Club Inc,,140914,431.21,442.51455555556,
Masters 45,32,32819,Thomas,Sedlacek jr,,,261056,425.46,448.48576851852,
Masters 45,33,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,368.45,454.45698148148,
Masters 45,34,25967,John,Nelmes,PTS Racing,,180335,324.87,460.42819444444,
Masters 45,35,113367,Wyatt,Shields,,,459820,400,466.39940740741,
Masters 45,36,18162,Drake,Jordan,,,272139,494.37,472.37062037037,
Masters 45,37,114753,Roberto,Porto,,,434718,555.90533333333,478.34183333333,
Masters 45,DNF,20776,John,Baldwin,All American Bicycle Center,,145782,409.17047035716,490.28425925926,
Masters 45,DNF,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,425.75,490.28425925926,
Masters 45,DNF,17066,James,Lees,ABRT (Annapolis Bicycle Racing Team),,52165,400,490.28425925926,
Masters 45,DNF,75983,Richard,Melencio,All American Bicycle Club Inc.,,52172,402.93,490.28425925926,
Masters 45,DNF,21993,Giulio,Porta,Chesapeake Wheelmen,,28452,525.22362585936,490.28425925926,
Masters 45,DNF,19674,Billy,Ramos,All American Bicycle Center,,148098,400,490.28425925926,
Masters 45,DNF,93201,David,Strachan,Monster Media Racing p/b Fight Meso,,61989,509.25392777778,490.28425925926,
Masters 45,DNF,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,416.97,490.28425925926,
Masters 65,1,21967,Stuart,Ross,Team Beyer Auto,,113835,422.48,383.09770903514,
Masters 65,2,20785,Matthew,Parker,Team Beyer Auto,,256690,452.54236345047,407.88553326517,
Masters 65,3,17120,Bob,Walters,Annapolis Bicycle Racing Team,,151055,401.97,432.6733574952,
Masters 65,4,21993,Giulio,Porta,Chesapeake Wheelmen,,28452,525.22362585936,457.46118172523,
Masters 65,5,17128,Myron,Segal,Arrow Bicycle,,178881,484.15,482.24900595527,
Masters 65,6,12411,James,Wagner,Team Beyer Auto,,116012,462.38,507.0368301853,
Masters 65,DNF,121327,John,Cox,Chesapeake Wheelmen,,45210,600,556.61247864536,
Men Cat 5,1,95048,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,,392426,412.43,372.64140851184,
Men Cat 5,2,116466,Michael,Anderson,Phase Cycling,,467284,500,378.17873857655,
Men Cat 5,3,93429,Christopher,Rothermel,District Taco Cycling p/b BicycleSPACE,,429497,433.55283237269,383.71606864125,
Men Cat 5,4,70823,Chris,James,SEAVS/Haymarket,,243560,438.49816149532,389.25339870595,
Men Cat 5,5,111684,Jeremy,Cannon,NCVC/UnitedHealthcare,,449056,443.15397735027,394.79072877065,
Men Cat 5,6,101242,Robert,Steele,US Military Cycling Team,,439675,462.21369814815,400.32805883536,
Men Cat 5,7,52948,An,Ha,,,374445,416.46580394755,405.86538890006,
Men Cat 5,8,95856,Esteban,Covarrubias,,,429310,473.35365184296,411.40271896476,
Men Cat 5,9,74957,Floyd,Armstrong,Artemis Racing,,395060,464.01921059858,416.94004902946,
Men Cat 5,10,104289,Robert,Caudill,,,448229,526.15696047901,422.47737909417,
Men Cat 5,11,97139,Jason,Boos,Ocean Velo Club,,458108,482.13,428.01470915887,
Men Cat 5,12,93432,Jake,Meyers,,,399887,504.54210093097,433.55203922357,
Men Cat 5,13,117881,Mark,Lewis,Ocean Velo Club,,458393,500,439.08936928827,
Men Cat 5,14,111669,Michael,Waller,,,468728,595.18262353946,444.62669935298,
Men Cat 5,15,104291,Frankie,Timmons,Ocean Velo Club,,459835,482.97435573235,450.16402941768,
Men Cat 5,16,111685,Mauricio,Daza,All American Bicycle Center,,458996,458.23290197378,455.70135948238,
Men Cat 5,17,84784,Carl,Bevard,,,407106,526.16853411155,472.31334967649,
Men Cat 5,17,114184,Scott,Miller,Bayside Velo/Bike Doctor,,462504,474.69311134457,461.23868954708,
Men Cat 5,18,84784,Carl,Bevard,,,407106,526.16853411155,472.31334967649,
Men Cat 5,19,113367,Wyatt,Shields,,,459820,500,477.85067974119,
Men Cat 5,20,116062,Youngbin,Park,,,400426,500,483.38800980589,
Men Cat 5,21,84689,Dennis,Courtney,,,408482,531.19178888889,488.9253398706,
Men Cat 5,22,116063,William,Hunke,,,406205,500,494.4626699353,
Men Cat 5,23,91099,Michael,Levesque,Phase Cycling,,406711,480.58603743613,500,
Men Cat 5,24,97009,Tommy,Mccauley,Phase Cycling,,428502,463.55,505.5373300647,
Men Cat 5,25,114517,Ahmed,Qureshi,VOLO Cycling p/b RMSS,,469033,555.90533333333,511.0746601294,
Men Cat 5,26,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,500,516.61199019411,
Men Cat 5,27,97772,Chris,Reardon,,,433501,525.47036353276,522.14932025881,
Men Cat 5,28,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,510.08191390339,527.68665032351,
Men Cat 5,29,68146,John,Hoyt,Arrow Bicycle,,351642,500,533.22398038821,
Men Cat 5,30,116064,Daniel,Ord,,,458076,500,538.76131045292,
Men Cat 5,31,119065,Scott,Mason,ABRT (Annapolis Bicycle Racing Team),,465865,500,544.29864051762,
Men Cat 5,32,97143,Juan,Constanza,Phase Cycling,,433191,504.81,549.83597058232,
Men Cat 5,33,116065,Alexnder,Gray,Baltimore Bicycle Club,,454962,500,555.37330064702,
Men Cat 5,34,97142,Trimane,Goddard,Phase Cycling,,407397,541.35946277018,560.91063071173,
Men Cat 5,35,111667,Francis,Setash,Route 1 Velo,,448119,512.32095,566.44796077643,
Men Cat 5,36,114518,Matthew,Ficke,Bike Rack Racing,,468652,500,571.98529084113,
Men Cat 5,37,113197,Timothy,Love,Phase Cycling,,468212,535.2604330848,577.52262090583,
Men Cat 5,38,116066,Horace,Franklin,,,433779,500,583.05995097054,
Men Cat 5,39,98769,William,Dent,Artemis Racing,,432287,588.855638075,588.59728103524,
Men Cat 5,40,65935,Franklin,Cao,,,383521,579.21228697158,594.13461109994,
Men Cat 5,41,116061,Jacob,Castello,,,473472,500,599.67194116464,
Men Cat 5,42,114515,Mike,Edwards,Phase Cycling,,433134,522.78205346885,605.20927122935,
Men Cat 5,43,121326,Matthew,Carson,Bayside Velo/Bike Doctor,,457912,500,610.74660129405,
Men Cat 5,44,116067,Maynor,Guillen,,,473596,500,616.28393135875,
Men Cat 5,45,114536,Todd,Geiger,,,470968,579.73718714097,621.82126142345,
Men Cat 5,46,116068,Joey,Sikorski,ABRT (Annapolis Bicycle Racing Team),,428444,500,627.35859148816,
Men Cat 5,DNF,100391,Dwann,Buford,,,439093,571.31,638.43325161756,
Men Cat 5,DNF,18961,John,Dillon,,,267567,527.13,638.43325161756,
Men Cat 5,DNF,116476,Michael,Morris  jr.,,,412498,500,638.43325161756,
Men Masters 55+ Open,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,289.36,289.36,
Men Masters 55+ Open,2,18670,Grant,Soma,Saroff Racing Team,,50348,388.23,313.95795,
Men Masters 55+ Open,3,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,370.86,321.7204,
Men Masters 55+ Open,4,18479,Keith,Johnson,US Military Cycling Team,,50802,334.04,329.48285,
Men Masters 55+ Open,5,6914,David,Wilson,Squadra Coppi,,166526,375.79,337.2453,
Men Masters 55+ Open,6,9512,Dennis,Crockett,Antietam Velo Club Inc,,264085,341.58,345.00775,
Men Masters 55+ Open,7,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,,55605,394.24144056496,352.7702,
Men Masters 55+ Open,8,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,380.46,360.53265,
Men Masters 55+ Open,9,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,416.97,368.2951,
Men Masters 55+ Open,10,17133,John,Olinski,AVC/Team Hagerstown-Washington Co,,235755,460.25,376.05755,
Men Masters 55+ Open,11,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,383.82,399.3449,
Men Masters 55+ Open,11,19885,Paul,Mittelstadt,Team Beyer Auto,,45693,350.06,383.82,
Men Masters 55+ Open,12,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,383.82,399.3449,
Men Masters 55+ Open,13,26872,Lauriston,Marshall,Team Beyer Auto,,51830,365.24,407.10735,
Men Masters 55+ Open,14,18665,Roger,Friend,Monticello Velo Club,,12432,322.45,414.8698,
Men Masters 55+ Open,15,19689,Clifton,Gray,Artemis Racing,,192720,441.4,422.63225,
Men Masters 55+ Open,16,18932,Ted,Harris,Ocean Velo Club,,196016,461.14,430.3947,
Men Masters 55+ Open,17,26794,Andy,Dobson,Saroff Racing Team,,279105,370.35,438.15715,
Men Masters 55+ Open,18,54418,David,Webber,All American Bicycle Center,,356138,521.62,445.9196,
Men Masters 55+ Open,19,14308,Roy,Deweese,,,461013,500,453.68205,
Men Masters 55+ Open,20,18961,John,Dillon,Artemis Racing,,267567,527.13,461.4445,
Men Masters 55+ Open,DNF,121329,Kevin,Brown,Chesapeake Wheelmen,,45124,500,476.9694,
Novice Cat 4,1,111664,Thomas,Humphreys,Rock Creek Velo,,441096,431.25,350.06683333333,
Novice Cat 4,2,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,422.13,356.22015789474,
Novice Cat 4,3,98042,Dallas,Siok,Bayside Velo/Bike Doctor,,417590,396.22,362.37348245614,
Novice Cat 4,4,78884,Rick,Barbera,Foreign Auto Services Cycling,,401570,413.4,368.52680701754,
Novice Cat 4,5,116977,Sam,Guzman,PTS Racing,,116581,400,374.68013157895,
Novice Cat 4,6,96210,Jason,Betteker,The Bike Lane,,432827,414.54,380.83345614035,
Novice Cat 4,7,59255,Geoffrey,Tiblin,PTS Racing,,367930,385.65,386.98678070175,
Novice Cat 4,8,23011,Dennis,Short,Prince William Elite Racing (PoWER),,32534,459.85324648171,393.14010526316,
Novice Cat 4,9,76413,Amilcar,Samudio,Artemis Racing,,401778,443.67,399.29342982456,
Novice Cat 4,10,106901,Everett,Hamilton,,,459939,467.6,405.44675438596,
Novice Cat 4,11,85358,Will,Mitchell,District Taco Cycling p/b BicycleSPACE,,296122,459.68,411.60007894737,
Novice Cat 4,12,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,489.51,417.75340350877,
Novice Cat 4,13,91090,Evan,Phillips,US Naval Academy,,423818,446.76,423.90672807018,
Novice Cat 4,14,39825,David,Stryffeler,PTS Racing,,265160,405.55,430.06005263158,
Novice Cat 4,15,71788,Ken,Ray,Bike Rack Racing,,402211,406.94,436.21337719298,
Novice Cat 4,16,68365,Brandon,Staub,Young Medalists,,384311,501.41,442.36670175439,
Novice Cat 4,17,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,496.73,448.52002631579,
Novice Cat 4,18,20768,Terry,Fuller,National Capital Velo Club/UnitedHealthcare,,265541,390.01,454.67335087719,
Novice Cat 4,19,88253,Evan,Kimbro,Greensboro Velo Club,,427746,470.74,460.8266754386,
Novice Cat 4,20,21437,Alex,Mccutcheon,Bike Doctor/Visit Frederick,,308376,542.13,466.98,
Novice Cat 4,21,22501,Michael,Oneil,Squadra Coppi,,284258,426.77333333333,473.1333245614,
Novice Cat 4,22,85897,Christopher,Guepe,PTS Racing,,411781,433.27,479.28664912281,
Novice Cat 4,23,52911,Marc,Edmonds,,,357947,393.49,485.43997368421,
Novice Cat 4,24,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,487.61,491.59329824561,
Novice Cat 4,25,32068,Matthew,Marinelli,Team BBC,,282259,493.76,497.74662280702,
Novice Cat 4,26,78347,Ron,Perel,,,404632,468.47,503.89994736842,
Novice Cat 4,27,82603,Fernando,Marciano,,,405033,533.95,510.05327192982,
Novice Cat 4,28,39711,Drew,Marvin,,,167791,509.56521432457,516.20659649123,
Novice Cat 4,29,97144,Matt,Pruitt,Bike Doctor/Visit Frederick,,427795,499.74,522.35992105263,
Novice Cat 4,30,49947,Howard,Hayes,Artemis Racing,,365819,466.98,528.51324561404,
Novice Cat 4,31,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,480.74,534.66657017544,
Novice Cat 4,32,18178,Adam,Austin,Crosshairs Cycling,,266772,473.19,540.81989473684,
Novice Cat 4,33,72590,Morgan,Burnett,Arrow Bicycle,,395416,400,546.97321929825,
Novice Cat 4,34,99056,Scott,Wisseman,Foreign Auto Services Cycling,,405659,468.17,553.12654385965,
Novice Cat 4,35,57816,Aaron,Isom,SEAVS/Haymarket,,200064,435.35,559.27986842105,
Novice Cat 4,36,95072,Peter,Herman,District Taco Cycling p/b BicycleSPACE,,384833,583.04,565.43319298246,
Novice Cat 4,37,18179,Gerardo,Sore,Frederick Velo/Bike Doctor Frederick,,64674,525.23,571.58651754386,
Novice Cat 4,38,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,521.01,577.73984210526,
Novice Cat 4,39,91114,Glenn,Stevens,Artemis Racing,,422755,533.65,583.89316666667,
Novice Cat 4,DNF,33514,Matt,Cooper,Adventures for the Cure,,320222,414.37451934492,596.19981578947,
Novice Cat 4,DNF,78467,Adrian,Jones,Phase Cycling,,393689,550.54,596.19981578947,
Novice Cat 4,DNF,72709,Jeffrey,Kwan,NCVC/UnitedHealthcare,,391840,400,596.19981578947,
Novice Cat 4,DNF,85896,Bryan,Norwood,,,407724,546.18,596.19981578947,
Novice Cat 4,DNF,76186,Raymond,Rosario,,,392419,588.84,596.19981578947,
