Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Colt's Neck,2011-05-1,Juniors 15-18,14,14,510.80987696167,
The Watermelon Criterium,2011-06-4,Juniors 10-14,23,24,627.65276486707,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Women Junior  15-16,5,6,539.75833713635,
Nicole Reinhart Memorial - Road Race,2011-07-16,Women Junior  15-16,5,6,577.97429624055,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Women Junior  15-16,5,6,546.35162957388,
Oley Valley Road Race,2011-08-14,Women Juniors  15-16,5,6,581.14890277778,
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,DNF,35,732.93438094847,
Readington Time Trial,2012-04-14,Women  Junior 15-18 ,4,4,,
Tour of Colts Neck,2012-05-6,Men Juniors  15-18,17,21,587.50869904836,
Watermelon Crit,2012-06-2,Juniors 15-16,7,9,622.7217001269,
NJ Individual Time Trial Championship,2012-06-3,Women Junior Women 15-18  ,5,5,,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 17-18,3,3,,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 17-18,3,3,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Women  Junior 17-18,3,3,,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 17-18,3,3,,
Tour of High Bridge,2012-09-1,Men Junior  10/18/20,11,11,605.38954698042,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Women Junior  17-18,1,1,,
Readington Time Trial,2013-04-13,Women  Junior 15-18,5,6,595.77212464616,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Women 15-18,1,4,,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  17-18,9,9,649.293,
The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,12,12,516.96694444444,
Binghamton Circuit Race,2013-04-28,Women Juniors  17-18,2,3,,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Girls 17-18,3,3,,
Tour de Syracuse Criterium,2013-05-18,Junior Girls 17-18,2,3,,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Girls 17-18,3,3,,
Watermelon Criterium,2013-06-1,Women Cat 4,15,22,624.67629614325,
NJ Individual Time Trial Championship,2013-06-2,Women  Junior 15-18,3,5,,
The Zeppelin Criterium,2013-06-15,Women Category4,6,14,538.21038362507,
Giro del Cielo - TT,2013-06-23,Women 4,23,30,621.42810425163,
Giro del Cielo - Crit,2013-06-23,Women 4,29,34,646.23609787841,
Blueberry Circuit Time Trial,2013-07-27,Junior Women 15-18,1,2,,
Freedom Tour 2013,2013-07-28,Women Cat 4,4,9,565.9215,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Women Junior  17-18,1,1,,
South Jersey Spring Series,2014-03-9,Women Cat3/4 Open ,3,18,465.78487962963,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,31,31,610.45008333333,
Cherry Blossom Challenge,2014-04-5,Women Cat 4  ,2,11,499.93716192924,
Allamuchy Time Trial,2014-04-12,Women Cat 4  ,6,8,619.2607039375,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,6,17,526.7075,
Somerset Circuit Time Trial,2014-05-3,Women  Non TT Bike Open (10 Miles),5,6,586.94633333333,
Piscitello Law Great Valley Criterium,2014-05-4,Women Category 4,7,7,673.752,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,5,16,500.17536333205,
Watermelon Criterium,2014-05-31,Women Cat 4  ,21,23,690.80481818182,
Kingwood - Delaware TT,2014-06-14,Women Cat 4  ,9,12,686.5839,
FYBO Criterium,2016-03-6,WoMen Cat 4,5,6,634.60631610733,
