First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Guenter,Heyen,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,12,41,393.91321296296,
Guenter,Heyen,Foothills Cup - RR,2017-04-8,Men  Masters 40+,21,46,404.44396296296,
Guenter,Heyen,Foothills Cup - RR,2017-04-8,Men  Masters 50+,11,21,394.75,
Guenter,Heyen,Foothills Cup - TT,2017-04-7,Men  Masters 40+,10,17,396.04980271688,
Guenter,Heyen,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,18,47,424.116,
Guenter,Heyen,Greenville Spring Series,2017-02-25,Men 60+ Masters 60+,4,10,431.61195895317,
Guenter,Heyen,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,19,47,441.432,
Guenter,Heyen,Greenville Spring Series,2017-02-18,Men 60+ Masters 60+,4,5,,
Guenter,Heyen,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,17,54,405.84513636364,
Guenter,Heyen,Greenville Spring Series,2017-02-12,Men 60+ Masters 60+,1,10,391.79,
Guenter,Heyen,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,13,46,370.52151639716,
Guenter,Heyen,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,20,58,421.58989003237,
Guenter,Heyen,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,5,30,373.00951137625,
Guenter,Heyen,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,5,30,373.00951137625,
Guenter,Heyen,Falls Lake Road Race,2015-05-16,Men 50+ Masters,14,35,406.6540817829,
Guenter,Heyen,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,13,35,395.08826751516,
Guenter,Heyen,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,23,31,561.1474,
Guenter,Heyen,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,19,42,420.98,
Guenter,Heyen, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,36,39,598.27478666667,
Guenter,Heyen, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,16,23,405.2703030303,
Jason,Casteen,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,28,51,377.96784,
Guenter,Heyen,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,12,29,366.79560714286,
Guenter,Heyen,North Carolina State Road Race Championship Day 1,2014-06-14,Men 60-64  ,2,7,382.44333333333,
Guenter,Heyen,North Carolina State Road Race Championship,2014-06-14,Men 60-64  ,2,7,382.44333333333,
Guenter,Heyen,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 60+  60+,3,6,454.66233333333,
Jason,Casteen,Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,20,23,432.244,
Guenter,Heyen,RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,18,22,478.40868677401,
Guenter,Heyen,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,8,33,332.53235914694,
Guenter,Heyen,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,7,37,372.27344444444,
Guenter,Heyen,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,13,41,332.09006666667,
Jason,Casteen,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,27,42,311.55781068122,
Guenter,Heyen,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,20,62,357.12154986714,
Guenter,Heyen,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,17,54,389.80339987878,
Guenter,Heyen,Greenville Spring Series,2013-03-2,Men Masters 50+  50+,11,23,400.68325664731,
Guenter,Heyen,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,9,31,377.78397879694,
