Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 2/3,29,56,250,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),20,37,304.09394472541,
Deep Blue Time Trial,2010-05-9,Men - 3,14,15,,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,4,77,263.51249462366,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,DNF,49,386.81735166775,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,23,62,325.61484994628,
Church Creek Time Trial - #1,2011-06-25,Men CAT 3   ,14,15,432.81987630971,
Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,15,15,426.02757119283,
Church Creek TT #1,2012-06-23,Men CAT 3 SENIOR 18+,10,11,396.7164751584,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 3  ,9,11,374.68778506345,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,55,73,441.24402523366,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,51,65,426.5814375,
Mountain Massacree,2013-05-25,Men Cat 3/4,21,28,413.39935872843,
Church Creek Time Trial,2013-06-22,Men CAT 3 SENIOR 18+,14,14,418.08612769604,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,49,70,433.76685897436,
Salisbury Road Race,2014-03-29,Men Category3  ,13,15,412.48702380952,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,DNF,88,402.63474747475,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,42,53,432.86244,
Kelly Cup,2014-05-18,Men Masters  35+,11,11,350.76300237557,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 3 40K ITT  (40K ),9,14,371.24164285714,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  3,10,13,404.916,
That Dam Time Trial,2014-08-24,Men 50K I 3,2,4,,
Argyle Time Trial,2015-05-2,Men Senior Cat 3,3,4,,
Church Creek Time Trial - #1,2015-05-30,Men Intermediate  Cat 3,7,11,406.01353333333,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,58,63,482.42533333333,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 3,8,10,399.52919960209,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 3,7,10,378.048420572,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 3,6,7,424.81810505717,
Argyle Time Trial,2016-04-16,Men Senior OPEN Cat 3,9,10,388.2085,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men  Category 3 Cat,5,5,,
Highway to Heaven,2017-07-1,Men  123 Cat1/2/3,4,4,,
Highway to Heaven,2017-07-1,Glutton for Punishme Open,4,6,,
Highway to Heaven,2017-07-1,Men Masters  35+ 35+,8,8,331.54388678847,
Highway to Heaven,2017-07-1,Men  Category 3 Cat,10,10,389.562,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men  Category 3 Cat,6,6,376.17866666667,
That Dam TT,2018-07-22,Men  Category 3 Cat,10,12,428.38845060999,
Church Creek Time Trial #2,2018-08-18,Open Mixed Doubles,1,12,455.80908333333,
2022 Church Creek Time Trial #2,2022-08-20,Men Master  35+ 35+,6,6,320,
