Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ (Cat 1-3)                         ,1,495,Roger,Aspholm,Westwood Velo,2:17:41,136195,206.01,230.99969043713,
Masters Men 35+ (Cat 1-3)                         ,2,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,2:19:48,281196,257.79,235.4488094883,
Masters Men 35+ (Cat 1-3)                         ,3,3259,Erin,Korff,CRCA/AXIS,2:21:44,60297,292.69302507224,239.89792853947,
Masters Men 35+ (Cat 1-3)                         ,4,1060,Troy,Kimball,Westwood Velo,2:22:01,118576,264.81,244.34704759064,
Masters Men 35+ (Cat 1-3)                         ,5,1066,Mark,Alden,CRCA/Blue Ribbon-Translation.com,2:22:01,1319,300,248.79616664181,
Masters Men 35+ (Cat 1-3)                         ,6,14930,Kevin,Rooney,CRCA/Jonathan Adler Racing,2:22:01,298685,251.79,253.24528569298,
Masters Men 35+ (Cat 1-3)                         ,7,567,Edward,Angeli,TARGETRAINING,2:22:01,91227,224.73,257.69440474415,
Masters Men 35+ (Cat 1-3)                         ,8,3770,Stephen,Badger,TARGETRAINING,2:22:01,62085,312.54,262.14352379532,
Masters Men 35+ (Cat 1-3)                         ,9,19090,Erik,Post,CRCA/BH Garneau,2:22:01,304430,261.74,266.59264284649,
Masters Men 35+ (Cat 1-3)                         ,10,1356,Dan,Staffo,Handlebars cycling company,2:22:01,149684,265.84428936922,271.04176189766,
Masters Men 35+ (Cat 1-3)                         ,11,845,David,Freifelder,Westwood Velo,2:22:01,200872,233.76,275.49088094883,
Masters Men 35+ (Cat 1-3)                         ,12,5912,Bryan,Dobes,Westwood Velo / Trade Manage Racing,2:22:16,268682,242.72,279.94,
Masters Men 35+ (Cat 1-3)                         ,13,3893,William,Wisse,Undici Racing / Guardian Coaching,2:24:12,38702,275.91,284.38911905117,
Masters Men 35+ (Cat 1-3)                         ,14,1709,Monte,Frank,Cycle Fitness,2:26:17,82034,279.94,288.83823810234,
Masters Men 35+ (Cat 1-3)                         ,15,2233,Johan,Koserius,Bethel Cycle Sport Club,2:26:26,125973,288.10574837915,293.28735715351,
Masters Men 35+ (Cat 1-3)                         ,16,914,Mike,Andrews,Cycle Fitness,2:26:26,200396,259.54,302.18559525585,
Masters Men 35+ (Cat 1-3)                         ,17,6428,Christian,Verry,Buris Logistics/Fit Werx,2:26:26,276629,379.88,302.18559525585,
Masters Men 35+ (Cat 1-3)                         ,18,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,2:26:26,268390,301.24,302.18559525585,
Masters Men 35+ (Cat 1-3)                         ,19,5986,Matthew,Emeott,TARGETRAINING,2:26:34,56662,329.53382569791,311.08383335819,
Masters Men 35+ (Cat 1-3)                         ,20,7591,Bill,Muzzio,Bethel Cycle,P&P,0283493,300.08,315.53295240936,
Masters Men 35+ (Cat 1-3)                         ,21,2669,Gregory,Fowlkes,CRCA/Rapha Racing,P&P,195546,312.67194701129,319.98207146053,
Masters Men 35+ (Cat 1-3)                         ,22,25175,Sal,Abbruzzese,CRCA/Blue Ribbon - Translations.com,P&P,,360.33592476085,324.4311905117,
Masters Men 35+ (Cat 1-3)                         ,23,26903,Samuel,Frias,brauer mick mgmt,P&P,193519,312.37348862854,328.88030956287,
Masters Men 35+ (Cat 1-3)                         ,DNF,4052,Gary,Steinberg,Brauer - Mick Management,DNF,33970,,,
Masters Men 35+ (Cat 1-3)                         ,DNF,1117,Andreas,Runggatscher,FinKraft Cycling Team,DNF,189842,,,
Masters Men 35+ (Cat 1-3)                         ,DNF,1213,Matthew,Rettig,Pawling Cycle & Sport,DNF,247425,,,
Masters Men 35+ (Cat 1-3)                         ,DNF,516,Todd,Cassan,Westwood Velo,DNF,6406,,,
Masters Men 35+ (Cat 1-3)                         ,DNF,9296,Frank,Arroyo,brauer-mick management,DNF,53625,,,
Masters Men 45+/55+ (Cat 1-4)                     ,1,557,John,Funk,Cycle Fitness,1:42:55,12562,281.02,248.49183333333,
Masters Men 45+/55+ (Cat 1-4)                     ,2,558,Dzmitry,Buben,CCB Racing,1:42:55,225880,334.37,251.56523188406,
Masters Men 45+/55+ (Cat 1-4)                     ,3,21805,Lawrence,Towner,Liberty Cycle,1:42:55,35822,316.53,254.63863043478,
Masters Men 45+/55+ (Cat 1-4)                     ,4,1916,Gerry,Clapper,Horst Engineering Masters Cycling Team,1:42:55,223515,271.12543269231,257.71202898551,
Masters Men 45+/55+ (Cat 1-4)                     ,5,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,1:43:04,34634,279.48,260.78542753623,
Masters Men 45+/55+ (Cat 1-4)                     ,6,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,1:43:04,234576,291.44,263.85882608696,
Masters Men 45+/55+ (Cat 1-4)                     ,7,15079,Ken,Wareham,Thru-It-All Body Shop Inc.,1:43:04,174846,271.05383276367,266.93222463768,
Masters Men 45+/55+ (Cat 1-4)                     ,8,3930,Al,Blanchard,Westwood Velo,1:43:04,,296.16374652505,270.00562318841,
Masters Men 45+/55+ (Cat 1-4)                     ,9,1069,M. andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,1:43:04,47271,292.22,273.07902173913,
Masters Men 45+/55+ (Cat 1-4)                     ,10,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,1:43:04,0276687,287,276.15242028986,
Masters Men 45+/55+ (Cat 1-4)                     ,11,18732,Shawn,Erickson,Tenafly Bicycle Workshop,1:43:04,296906,311.19,279.22581884058,
Masters Men 45+/55+ (Cat 1-4)                     ,12,69430,Doug,O'Neill,Deno's Wonder Wheel,1:43:04,50217,265.2,282.2992173913,
Masters Men 45+/55+ (Cat 1-4)                     ,13,2760,Douglas,Campbell,CCC / Keltic Construction / Zanes Cycles,1:43:04,233834,322.11230732297,285.37261594203,
Masters Men 45+/55+ (Cat 1-4)                     ,14,923,Mike,Allaire,Team Danbury Audi/Pedal and Pump,1:43:04,115222,265.67918776319,288.44601449275,
Masters Men 45+/55+ (Cat 1-4)                     ,15,5864,Kevin,Haley,Signature Cycles/Rockstar Games,1:43:04,173214,314.64,291.51941304348,
Masters Men 45+/55+ (Cat 1-4)                     ,16,30524,Ira,Krell,CRCA/Western Union,1:43:04,107603,310.54572141626,306.8864057971,
Masters Men 45+/55+ (Cat 1-4)                     ,17,2079,Anthony,Felitte,CCC/ Keltic Const/ Zanes cycles,1:43:04,63200,288.27,306.8864057971,
Masters Men 45+/55+ (Cat 1-4)                     ,18,3125,Michael,Drexel,,1:43:04,269985,400,306.8864057971,
Masters Men 45+/55+ (Cat 1-4)                     ,19,6850,Chris,Mooney,Liberty Cycle,1:43:04,246574,342.43,306.8864057971,
Masters Men 45+/55+ (Cat 1-4)                     ,20,341,George,Suter,CRCA/Die Hard-Think Racing,1:43:04,109196,319.18,306.8864057971,
Masters Men 45+/55+ (Cat 1-4)                     ,21,581,Haluk,Sarci,Deno's Wonder Wheel,1:43:04,169549,282.84,306.8864057971,
Masters Men 45+/55+ (Cat 1-4)                     ,22,27593,Eric,Sutherland,CRCA,1:43:04,162312,399.95452679823,306.8864057971,
Masters Men 45+/55+ (Cat 1-4)                     ,23,1920,Kevin,Fitzmaurice,TARGETRAINING,1:43:04,11761,321.23,306.8864057971,
Masters Men 45+/55+ (Cat 1-4)                     ,24,587,Wayne,Prescott,Horst Engineering Masters Cycling Team,1:43:04,144115,342.07,306.8864057971,
Masters Men 45+/55+ (Cat 1-4)                     ,25,4840,Brad,Ober,Thru-It-All Body Shop Inc,1:43:38,76653,326.5230803217,322.25339855072,
Masters Men 45+/55+ (Cat 1-4)                     ,26,1121,Pascal,Sauvayre,CRCA/BH-Garneau,1:43:58,64894,306.18,325.32679710145,
Masters Men 45+/55+ (Cat 1-4)                     ,27,326,Vladimir,Borovkov,Signature Cycles- Rock Star Games,1:44:51,111890,317.4,329.93689492754,
Masters Men 45+/55+ (Cat 1-4)                     ,28,5913,Patrick,Cunningham,Horst Engineering Masters Cycling Team,1:44:51,237439,306.33,329.93689492754,
Masters Men 45+/55+ (Cat 1-4)                     ,29,3195,Paul,Carbonara,Century Road Club /Axis,1:50:44,60376,321.18,336.08369202899,
Masters Men 45+/55+ (Cat 1-4)                     ,30,8780,Jerry,Martinez,inovation  bike shop team,1:50:44,469662,348.83556125863,336.08369202899,
Masters Men 45+/55+ (Cat 1-4)                     ,31,21083,Patrick,Kennedy,Liberty Cycle,1:51:19,72967,348.68601928931,349.91398550725,
Masters Men 45+/55+ (Cat 1-4)                     ,32,307,Roger,Friedman,CRCA/DIE HARD-ThinkRacing,1:51:19,193263,400,349.91398550725,
Masters Men 45+/55+ (Cat 1-4)                     ,33,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,1:51:19,113096,388.67,349.91398550725,
Masters Men 45+/55+ (Cat 1-4)                     ,34,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,1:51:19,183268,352.9922572263,349.91398550725,
Masters Men 45+/55+ (Cat 1-4)                     ,35,805,Damian,Dicostanzo,Deno's Wonder Wheel,1:51:19,181617,400,349.91398550725,
Masters Men 45+/55+ (Cat 1-4)                     ,36,586,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,1:51:19,82305,318.55911137829,349.91398550725,
Masters Men 45+/55+ (Cat 1-4)                     ,37,1073,Thomas,Luzio,Deno's Wonder Wheel,1:51:19,187590,400,349.91398550725,
Masters Men 45+/55+ (Cat 1-4)                     ,38,21656,Greg,Lee,CRCA,1:54:45,,360.5802736676,363.74427898551,
Masters Men 45+/55+ (Cat 1-4)                     ,39,3196,Eutimio,Quintero,CRCA/ Foundation,1:54:45,193174,308.97938219251,363.74427898551,
Masters Men 45+/55+ (Cat 1-4)                     ,40,1074,Kurt,Gustafsson,CRCA/AXIS,1:56:38,14451,272.79,368.35437681159,
Masters Men 45+/55+ (Cat 1-4)                     ,41,802,Stephen,Geist,Kissena Cycling Club,1:58:09,0236880,397.13,376.03787318841,
Masters Men 45+/55+ (Cat 1-4)                     ,42,2623,Cleofus,Price,gs gotham,1:58:09,227143,383.8,376.03787318841,
Masters Men 45+/55+ (Cat 1-4)                     ,43,605,Carlos,Quintero,Cafeteros Cycling Club,1:58:09,180582,414.42,376.03787318841,
Masters Men 45+/55+ (Cat 1-4)                     ,44,610,Esteban,Fernandez,Deno's Wonder Wheel,1:58:09,,400,376.03787318841,
Masters Men 45+/55+ (Cat 1-4)                     ,45,6843,Jon,Orcutt,CRCA/Axis,2:01:30,185052,292.61,383.72136956522,
Masters Men 45+/55+ (Cat 1-4)                     ,46,5886,Richard,Bauch,Colavita Racing Inc.,2:03:11,154757,480.31,386.79476811594,
Masters Men 45+/55+ (Cat 1-4)                     ,47,19180,Andrew,Buchanan,Skylands Cycling,2:06:03,248803,413.20707188778,389.86816666667,
Masters Men 45+/55+ (Cat 1-4)                     ,DNF,3265,Paul,Debartolo,CRCA - FinKraft Cycling Team,DNF,115836,,,
Masters Men 45+/55+ (Cat 1-4)                     ,DNF,6279,Daniel,Fox,Corner Cycle,DNF,12162,,,
Masters Men 45+/55+ (Cat 1-4)                     ,DNF,5866,Scott,Hodder,Signature Cycles/Rockstar,DNF,46178,,,
Masters Men 45+/55+ (Cat 1-4)                     ,DNF,535,Ann marie,Miller,CRCA Houlihan Lokey Sanchez,DNF,127444,,,
Masters Men 45+/55+ (Cat 1-4)                     ,DNF,3257,Will,Schneider,VO2MAXOUT.COM RACING,DNF,106752,,,
Masters Men 45+/55+ (Cat 1-4)                     ,DNF,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,DNF,114907,,,
Senior Men 3                                      ,1,22499,Matt,Waller,Tri-State Velo/Amoroso's Racing Team,2:19:48,249208,304.00833638055,261.9445,
Senior Men 3                                      ,2,8259,Chris,Gurr,CRCA/Setanta,2:22:01,266651,316.21,265.82060714286,
Senior Men 3                                      ,3,19414,David,Yacobelli,Corning/NoTubes Race Team,2:22:01,80453,307.93,269.69671428571,
Senior Men 3                                      ,4,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bloc,2:22:01,299661,311.76,273.57282142857,
Senior Men 3                                      ,5,621,Louis,Donato,GS Park Ridge/Cyclesport,2:23:13,246628,304.82,277.44892857143,
Senior Men 3                                      ,6,6837,Karl,Nelson,EECT/Green Arm Bandits,2:24:12,263181,267.26752272727,281.32503571429,
Senior Men 3                                      ,7,38156,Ariel,Mendez-penate,CRCA/Breakaway Courier,2:24:12,301743,306.81072925982,285.20114285714,
Senior Men 3                                      ,8,6066,Lawrence,Uhrlass,HP/GBSC,2:24:12,244597,331.42407824836,289.07725,
Senior Men 3                                      ,9,9305,Frederick,Dreier,FinKraft,2:26:17,224450,335.08963519668,292.95335714286,
Senior Men 3                                      ,10,19117,Andrew,Clerico,CRCA/BH Garneau,2:26:26,304487,312.27,296.82946428571,
Senior Men 3                                      ,11,6123,Mitchell,Jacaruso,CRCA/Jonathan Adler Racing,2:26:26,282121,245.41,300.70557142857,
Senior Men 3                                      ,12,6835,Alexander,Barouh,CRCA/BH Garneau,2:26:26,286939,312.5,304.58167857143,
Senior Men 3                                      ,13,659,Glenn,Ferreira,WBI Funds Cycling,2:26:26,240153,318.5,308.45778571429,
Senior Men 3                                      ,14,6099,Eli,Mernit,CRCA/jr Development,2:26:26,270121,308.51,312.33389285714,
Senior Men 3                                      ,15,6840,Ian,Byrd,Team ROG,2:26:26,151532,329.01,316.21,
Senior Men 3                                      ,16,333,John,Landino,DeathRow Velo,2:26:26,230099,278.38,335.59053571429,
Senior Men 3                                      ,17,18718,Michael,Goret,Watchung Wheelmen/High Gear,2:26:26,302849,257.23682206989,335.59053571429,
Senior Men 3                                      ,18,1151,Sean,Groenewald,CRCA / FinKraft Cycling Team,2:26:26,212581,335.38115993048,335.59053571429,
Senior Men 3                                      ,19,649,Radames,Parissi,JIMENEZ VELO SPORT,2:26:26,228468,296.34,335.59053571429,
Senior Men 3                                      ,20,711,Shane,Moran,Westwood Velo,2:26:26,216570,370.79,335.59053571429,
Senior Men 3                                      ,21,8722,James,Mahlmann,CRCA/Finkraft Cycling Team,2:26:26,290950,306.51,335.59053571429,
Senior Men 3                                      ,22,6828,Jonathan,Marymor,CRCA/Houlihan-Lokey Sanchez,2:26:26,247385,323.72781198412,335.59053571429,
Senior Men 3                                      ,23,2501,Matt,Goedeke,Stage5/Cycling Fusion,2:26:26,,318.45,335.59053571429,
Senior Men 3                                      ,24,81446,Sam,Morkal williams,CRCA Junior Development,2:26:26,295708,351.7,335.59053571429,
Senior Men 3                                      ,25,1204,Benjamin,Fackler,CRCA / Scotto's Coal Fired Pizza,2:29:25,269252,334.98,354.97107142857,
Senior Men 3                                      ,26,2830,Raul,Galliano,CRCA/Gotham TOGA,P&P,242817,323.67,358.84717857143,
Senior Men 3                                      ,27,23693,Justin,Inglis,CRCA / Gotham - TOGA!,P&P,188053,357.93192165496,362.72328571429,
Senior Men 3                                      ,28,19485,David,Adornato,CJCT/Northeastern Hardware,P&P,192551,347.53567461627,366.59939285714,
Senior Men 3                                      ,29,4604,Edward,Zimmermann,WE STAND UNITED,P&P,242219,328.12281641104,370.4755,
Senior Men 3                                      ,DNF,19266,Wei,Chen,CRCA/Jonathan Adler Racing,DNF,300948,,,
Senior Men 3                                      ,DNF,3947,Dan,Ciano,Colavita-Racing Inc,DNF,55908,,,
Senior Men 3                                      ,DNF,19209,Daniel,Crespo,CRCA/Houlihan Lokey-Sanchez,DNF,297822,,,
Senior Men 3                                      ,DNF,1113,Francisco,Liuzzi,CRCA - Scotto's Wood Fired Pizza,DNF,211781,,,
Senior Men 3                                      ,DNF,2802,Kuria,Njenga,Westwood Velo,DNF,206471,,,
Senior Men 3                                      ,DNF,3208,Michael,Prokopec,miyashoji,DNF,98692,,,
Senior Men 3                                      ,DNF,33361,Juan,Pimentel jr.,crca/brauer,DNF,243357,,,
Senior Men 4                                      ,1,8948,Ben,Noble,CRCA/Houlihan-Lokey Sanchez,1:45:58,290874,349.36,316.40281149287,
Senior Men 4                                      ,2,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,1:45:58,119896,374.05240939101,320.58017091823,
Senior Men 4                                      ,3,19128,Daniel,Caridi,CRCA / Teany Cycling,1:45:58,303858,371.47,324.75753034358,
Senior Men 4                                      ,4,22199,Nicholas,Waller,Team Placid Planet,1:45:58,321620,413,328.93488976894,
Senior Men 4                                      ,5,26037,Graham,Macbeth,CRCA/Setanta,1:45:58,310509,371.19339587794,333.1122491943,
Senior Men 4                                      ,6,6250,Breogan,Alvarez,CRCA/FGX Racing,1:46:39,286803,386.85,337.28960861965,
Senior Men 4                                      ,7,8725,John,Anthony,CRCA/Eastern Mountain Sports,1:46:39,266198,378.24,341.46696804501,
Senior Men 4                                      ,8,21665,Sergey,Buryanenko,Hudson Furniture Racing Team,1:46:39,293141,441.29731938345,345.64432747036,
Senior Men 4                                      ,9,10058,Lorenzo,Grippo,Team Danbury Audi / Pedal and Pump,1:48:46,303039,387.94,349.82168689572,
Senior Men 4                                      ,10,8746,Andrew,Schmidt,Westwood Velo,1:48:46,291225,373.59,353.99904632108,
Senior Men 4                                      ,11,30114,Richard,Scudney,Asphalt Green Cycling Team / CRCA,1:48:46,300507,406.99023762317,358.17640574643,
Senior Men 4                                      ,12,28705,Antonio,Munoz,CRCA/Foundation,1:48:46,305481,374.389555912,362.35376517179,
Senior Men 4                                      ,13,2734,Jimmy,Andrello,CRCA/Foundation,1:48:46,230311,350.96,366.53112459715,
Senior Men 4                                      ,14,20571,Denis,Mikhaylov,CRCA/OrganicAthlete,1:48:46,304385,370.99,370.7084840225,
Senior Men 4                                      ,15,8738,Christopher,Deluco,Tarmac Cycling/Iron Bridge Consulting,1:48:46,292319,405.16,374.88584344786,
Senior Men 4                                      ,16,6035,Timothy,Voake,CRCA / Teany Cycling,1:48:46,269145,360.61505326989,379.06320287322,
Senior Men 4                                      ,17,10226,Timothy,Stenovec,Eastern Mt Sports,1:48:57,309493,499.32905769231,385.32924201125,
Senior Men 4                                      ,18,733,Justin,Tyberg,Bethel Cycle,1:48:57,271400,391.17,385.32924201125,
Senior Men 4                                      ,19,19108,Alex,Binkley,CRCA,1:49:35,311582,422.36746666504,395.77264057464,
Senior Men 4                                      ,20,19091,Nathan,Brauer,CRCA/Foundation,1:49:35,47711,386.02320911042,395.77264057464,
Senior Men 4                                      ,21,2815,Michael,Innusa,EECT/Green Arm Bandits,1:49:35,221897,427.1390250094,395.77264057464,
Senior Men 4                                      ,22,5377,Spencer,Gilbert,CRCA/Eastern Mountain Sports,1:51:11,275499,442.47,406.21603913803,
Senior Men 4                                      ,23,10256,Cesar,Vega,CRCA/Eastern Mountain Sports,1:51:11,308915,459.78990121904,406.21603913803,
Senior Men 4                                      ,24,30216,Jonathan,Giahn,CRCA/Asphalt Green Cycling Team,1:52:19,317990,435.9375,433.36887540285,
Senior Men 4                                      ,25,23613,Gregory,Dorsch,Tarmac Cycling/Iron Bridge Consulting,1:52:19,310417,434.37,433.36887540285,
Senior Men 4                                      ,26,14885,Rod,Millott,CRCA/Foundation,1:52:19,299887,373.34,433.36887540285,
Senior Men 4                                      ,27,6131,Kristian,Saether,EECT/Geen Arm Bandits,1:52:19,281690,447.43,433.36887540285,
Senior Men 4                                      ,28,30188,Ken,Griffin,Team Town Cycle,1:52:19,,395.7377105852,433.36887540285,
Senior Men 4                                      ,29,2509,Samuel,Schaeffer,CRCA/Houlihan Lokey-Sanchez,1:52:19,268150,344.00709501086,433.36887540285,
Senior Men 4                                      ,30,21409,Vincent,Lore,Bethel Cycle,1:52:19,311554,421.87,433.36887540285,
Senior Men 4                                      ,31,8739,Robert,Bonelli,DC Racing / Sebago,1:52:19,296390,380.61,433.36887540285,
Senior Men 4                                      ,32,6863,Christopher,Schwenker,EECT/Green Arm Bandits,1:52:19,274837,399.95,433.36887540285,
Senior Men 4                                      ,33,19191,Fred,Brown,MTBNJ.com-Halters Cycles,1:52:19,261198,396.73,433.36887540285,
Senior Men 4                                      ,34,18725,Jaroslaw,Prokop,,1:52:19,301304,469.62,433.36887540285,
Senior Men 4                                      ,35,26047,Aviv,Maizlin,Hudson Furniture Racing Team,1:53:53,305128,424.72655455997,458.43303195499,
Senior Men 4                                      ,36,19429,Bogert,Kisch,Team Town Cycle,1:59:05,231647,425.73,462.61039138035,
Senior Men 4                                      ,37,25179,Leonard,Friedman,,2:00:07,294126,423.31,466.7877508057,
Senior Men 4                                      ,38,18755,Alex,Baron,Westwood Velo,2:00:33,292349,432.05252558763,470.96511023106,
Senior Men 4                                      ,39,3896,Nelson,Cardenas,strictly Bicycles,2:00:51,225585,437.54517369832,475.14246965642,
Senior Men 4                                      ,40,14893,Yohsuke,Takakura,Capital Bicycle Racing Club,2:03:47,306296,404.42,479.31982908177,
Senior Men 4                                      ,41,1562,David,Regen,CRCA/SIDS BIKES NYC,2:06:06,203741,380.34727775749,483.49718850713,
Senior Men 4                                      ,DNF,7413,Jeffrey,Alpert,CRCA/Siggi's/NYVelocity,DNF,296918,,,
Senior Men 4                                      ,DNF,30469,Robert,Duncker,CRCA/Sids-Cannondale,DNF,303569,,,
Senior Men 4                                      ,DNF,19352,Adam,Eisenberg,CRCA/NYVelocity,DNF,304608,,,
Senior Men 4                                      ,DNF,8735,Bryan,Fried,CRCA / Teany Cycling,DNF,121224,,,
Senior Men 4                                      ,DNF,30110,Christopher,King,Tarmac Cycling/Iron Bridge Consulting,DNF,310339,,,
Senior Men 4                                      ,DNF,5882,Peter,Mccormick,CRCA / Teany Cycling,DNF,271658,,,
Senior Men 4                                      ,DNF,19124,Eric,Mclaughlin,CRCA/NYVelocity Siggi's,DNF,304276,,,
Senior Men 4                                      ,DNF,7549,Mark david,Mcpherson,CRCA/enduranceWERX,DNF,,,,
Senior Men 4                                      ,DNF,6542,Corey,Morenz,CRCA/NYVelocity,DNF,292732,,,
Senior Men 4                                      ,DNF,2801,Owen,O'connor,EECT/Green Arm Bandits,DNF,,,,
Senior Men 4                                      ,DNF,26186,Micha,Ophir,CRCA,DNF,318338,,,
Senior Men 4                                      ,DNF,27580,Adel,Sarhan,CRCA: L.Raphael - Leopard Cycles p/b Dave Jordan C,DNF,308531,,,
Senior Men 4                                      ,DNF,6036,Etienne,Shanon,CRCA/Foundation,DNF,246466,,,
Senior Men 4                                      ,DNF,25079,Warren,Stjohn,CRCA / Teany Cycling,DNF,287213,,,
Senior Men 4                                      ,DNF,19347,Brian,Sullivan,CRCA,DNF,298598,,,
Senior Men 4                                      ,DNF,2596,Paul,Sulse,Liberty Cycle,DNF,228287,,,
Senior Men 4                                      ,DNF,27577,Ben,Turrell,CRCA/Eastern Mountain Sports,DNF,314760,,,
Senior Men 4                                      ,DNF,19193,Matthew,Vandivort,CRCA/NYVELOCITY,DNF,292631,,,
Senior Men 4                                      ,DNF,19427,Christopher,Walsh,Team Town Cycle,DNF,279532,,,
Senior Men 4                                      ,DNF,5907,Christophe,Wilkes,CRCA/Fuoriclasse Racing - Discover Chiropractic,DNF,56101,,,
Senior Men 4                                      ,DNF,19093,Percy,Zahl,EECT/Green Arm Bandits,DNF,295355,,,
Senior Women 3/4                                  ,1,1239,Kristin,Lotito,CRCA/Houlihan-Lokey Sanchez,1:58:18,271858,450.19,400.02018442885,
Senior Women 3/4                                  ,2,5260,Aimee,Layton,CRCA-Gennaro,1:58:18,291229,505.03,405.8540630717,
Senior Women 3/4                                  ,3,30630,Sarah,Manske,Different Bikes,1:58:18,,482.46433918351,411.68794171454,
Senior Women 3/4                                  ,4,15147,Dana,Hanchin,Sturdy Girl Cycling,1:58:18,206328,398.34,417.52182035738,
Senior Women 3/4                                  ,5,6888,Stacey,Barbossa,Team Cosmic,1:58:18,290272,479.18160585951,423.35569900022,
Senior Women 3/4                                  ,6,6168,Anneliese,Haines,CRCA/NYVelocity Women's Racing Team,1:58:18,281541,495.28,429.18957764306,
Senior Women 3/4                                  ,7,9698,110 maria,Murphy,CRCA/FinKraft Cycling Team,1:59:03,174111,462.06,435.0234562859,
Senior Women 3/4                                  ,8,26204,Victoria,Brumfield,Radical Media,2:00:16,309270,522.63,440.85733492874,
Senior Women 3/4                                  ,9,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,2:00:16,291594,467.8800121168,446.69121357159,
Senior Women 3/4                                  ,10,133319,Kerrin,Mosher,Capital Bicycle Racing Club,2:00:43,310389,472.17,452.52509221443,
Senior Women 3/4                                  ,11,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,2:01:03,333118,487.5,458.35897085727,
Senior Women 3/4                                  ,12,3858,Brittlee,Bowman,CRCA/NYVelocity Women's Racing Team,2:03:42,280476,538.28,464.19284950011,
Senior Women 3/4                                  ,13,6167,Jennifer,Solomon,Babylon Bike,2:03:42,266704,553.05,470.02672814295,
Senior Women 3/4                                  ,14,686,Susanna,Piller,Farm Team Elite Women,2:03:42,251680,480.22,475.86060678579,
Senior Women 3/4                                  ,15,6886,Robin,Shea,EECT/Kreb Cycle,2:03:42,59757,516.66,481.69448542863,
Senior Women 3/4                                  ,16,32680,Susanna,Myers,CRCA/FINISHLINE-GOTHAM-TOGA,2:04:36,,400,487.52836407148,
Senior Women 3/4                                  ,17,6170,Renee,Engelhardt,CRCA/NYVelocity Women's Racing Team,2:04:59,287624,484.19,493.36224271432,
Senior Women 3/4                                  ,18,18998,Siri,Hildonen,Stage 1 / fusionThink,2:05:03,304445,400,499.19612135716,
Senior Women 3/4                                  ,19,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,2:06:54,334422,549.74021875,505.03,
Senior Women 3/4                                  ,20,32681,Abigail,Isolda,Speedwell Racing,2:07:13,333528,400,510.86387864284,
Senior Women 3/4                                  ,21,21808,Mackenzie,Mudgett,CRCA/NYVelocity Women's Racing Team,2:08:09,306413,562.00040337851,519.6146966071,
Senior Women 3/4                                  ,22,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,2:08:09,308375,577.91,519.6146966071,
Senior Women 3/4                                  ,23,23626,Victoria,Boughton,East End/Kreb Cycle,2:08:14,265208,400,531.28245389279,
Senior Women 3/4                                  ,24,22295,Lisa,Bowerman,Sturdy Girl Cycling,2:08:14,307003,480.94,531.28245389279,
Senior Women 3/4                                  ,25,30354,Stephanie,Kaplan,CRCA/Asphalt Green Cycling Team,2:11:38,331706,528.125,540.03327185705,
Senior Women 3/4                                  ,26,21607,Emily,Elbers,Farm Team Elite Women,2:13:04,314836,517.28,545.86715049989,
Senior Women 3/4                                  ,27,28700,Beth,Renner,CRCA/NYVelocity Women's Racing Team,P&P,299267,459.83752972386,551.70102914273,
Senior Women 3/4                                  ,28,28664,Lauren,Aronoff,,P&P,323490,680.769953125,557.53490778557,
Senior Women 3/4                                  ,29,26205,Lisa,Mazzola,CRCA/Radical Media,P&P,309665,579.5,563.36878642841,
Senior Women 3/4                                  ,30,7112,Bailey,Semian,Team Specialized - Rising STARS p/b Bicycling Maga,P&P,281672,460.02,569.20266507126,
Senior Women 3/4                                  ,31,27922,Sarah,Sala,New York University,P&P,338594,572.4554187859,575.0365437141,
Senior Women 3/4                                  ,32,14905,Stacy,Maziejka,CBRC,P&P,304631,643.14,580.87042235694,
Senior Women 3/4                                  ,33,27924,Anastasia,Yanchilina,,P&P,338062,659.05389841226,586.70430099978,
Senior Women 3/4                                  ,34,30355,Sara,Herman,CRCA/Asphalt Green Cycling Team,P&P,333526,587.32,592.53817964262,
Senior Women 3/4                                  ,35,6413,Donna,Moody,Team Placid Planet,P&P,282490,538.42591098119,598.37205828546,
Senior Women 3/4                                  ,36,30167,Jennifer,Defalco,Team Cosmic,P&P,276427,611.54648413537,604.2059369283,
