Race Name,Race Date,Category Name,Place,Total Racers,Points
Island View Classic Criterium,2012-03-10,Men Cat 4  ,33,44,427.27272727273,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,32,39,392.60539387225,
Cal Poly Classic - Cirt,2013-02-9,Men B,24,34,430.19529041444,
Cal Poly Classic,2013-02-10,Men B,12,25,405.08047297768,
Juniper Hills Classic ,2013-02-16,Men C,11,20,500,
Helms Bakery Culver City Criterium,2013-02-17,Men C,5,18,476.49718137198,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,DNF,33,490.68453337808,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,16,29,430.55507698057,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 4/5  open,1,20,361.21006716221,
UCSB Sisquoc Road Race,2013-03-2,Men B,23,31,439.08274142145,
UCSB Sisquoc Crit,2013-03-3,Men B,16,30,413.8651730338,
Stanford Home Race - RR,2013-03-9,Men B,21,34,439.81848443894,
Stanford Home Race - Crit,2013-03-10,Men B,7,35,366.58959533054,
UC Berkeley Road Race Weekend,2013-03-17,Men B,15,24,457.38586405847,
Kearney Park Criterium ,2013-03-23,Men B,12,27,413.90053846154,
Hensley Lake Road Race,2013-03-24,Men B,21,27,494.81333333333,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,17,40,412.4047,
UC Davis Road Race,2013-04-20,Men B,22,40,463.9739,
UC Davis Criterium,2013-04-21,Men B,14,39,414.76468421053,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,8,54,426.99944444444,
Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-70,11,16,472.32842179233,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,21,25,497.10488888889,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,DNF,89,541.09104380952,
